"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Pletz,xqqx,Manning,Mr.,San Antonio,TX,78209,7/23/2010,500,,Retired,,,,,,,,20977,26,7289886,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Peavy,xqqx,Dan,Dr.,San Antonio,TX,78209,8/22/2010,200,,,,,,,,,,20977,88,7289885,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Paulick,xqqx,Les,Mr.,San Antonio,TX,78216,7/23/2010,250,,,,,,,,,,20977,25,7289884,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Parker,xqqx,George,Mr.,San Antonio,TX,78209,8/5/2010,500,Bracewell & Giuliana,Attorney,,,,,,,,20977,67,7289883,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Osborn,III,William,Mr.,San Antonio,TX,78217,8/5/2010,"1,000.00",Osborn Oil and Gas Operations,President,,,,,,,,20977,66,7289882,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Orr,xqqx,James,Dr.,Austin,TX,78750,7/23/2010,300,,,,,,,,,,20977,24,7289881,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Oberman,xqqx,John,Mr.,San Antonio,TX,78209,7/23/2010,100,,,,,,,,,,20977,23,7289880,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Nye,xqqx,Erle,Mr.,Dallas,TX,75230,8/5/2010,"1,000.00",,Retired,,,,,,,,20977,76,7289879,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,New Braunfels Republican Women PAC,xqqx,xqqx,,New Braunfels,TX,78131,8/20/2010,100,,,,,,,,,,20977,87,7289878,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,McFadin,III,Nick,Mr.,San Antonio,TX,78209,8/5/2010,"1,000.00",A&M Investment Company,Vice President,,,,,,,,20977,65,7289877,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Ray,xqqx,James,Mr.,Austin,TX,78704,8/5/2010,100,,,,,,,,,,20977,70,7289889,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Alexander,xqqx,Wayne,Mr.,San Antonio,TX,78248,7/23/2010,250,,,,,,,,,,20977,6,7289814,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Carmack,xqqx,Joe,Mr.,San Antonio,TX,78257,7/23/2010,100,,,,,,,,,,20977,10,7289825,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,9/3/2010,"2,500.00",H.E.B.,Chairman,,,,,,,,20977,105,7289824,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Brown,xqqx,Dick,Mr.,Austin,TX,78746,8/9/2010,"1,000.00",Self,Consultant,,,,,,,,20977,71,7289823,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Boles,xqqx,Jerry,Mr.,San Antonio,TX,78279,7/23/2010,250,,,,,,,,,,20977,9,7289822,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Bexar County Republican Women,xqqx,xqqx,,San Antonio,TX,78250,8/26/2010,500,,,,,,,,,,20977,97,7289821,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Beckendorf,xqqx,J. Scott,Mr.,San Antonio,TX,78212,8/12/2010,"1,500.00",Wine Consultants Inc.,President,,,,,,,,20977,82,7289820,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Barrett,xqqx,Colleen,Ms.,Dallas,TX,75220,8/5/2010,500,,Retired,,,,,,,,20977,45,7289819,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Bakke,xqqx,Phillip,Mr.,San Antonio,TX,78209,7/23/2010,"1,000.00",Self,Developer,,,,,,,,20977,8,7289818,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Ausley Algert Robertson & Flores LLP,xqqx,xqqx,,Austin,TX,78731,8/22/2010,250,,,,,,,,,,20977,90,7289817,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Guido,xqqx,Cosmo,Mr.,San Antonio,TX,78216,8/5/2010,200,,,,,,,,,,20977,54,7289852,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Amato,xqqx,Charles,Mr.,San Antonio,TX,78216,8/5/2010,"1,000.00",Southwest Business Corporation,Chairman,,,,,,,,20977,43,7289815,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Cauthorn,xqqx,Drew,Mr.,San Antonio,TX,78209,8/5/2010,100,,,,,,,,,,20977,46,7289828,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Word,xqqx,Tim,Mr.,San Antonio,TX,78209,3/24/2010,200,,,,,,,,,,20977,51,7059576,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Trabulsi,Jr.,Richard,Mr.,Houston,TX,77219,3/24/2010,500,Richard Trabulsi Inc.,President,,,,,,,,20977,45,7059575,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",IND,Tips,xqqx,Robert,Mr.,San Antonio,TX,78205,3/30/2010,"2,000.00",,,,,,,,,Air transportation to Alpine from San Antonio and back,20977,75,7059574,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Society of Professional Surveyors PAC,xqqx,xqqx,,Austin,TX,78746,3/9/2010,"1,000.00",,,,,,,,,,20977,54,7059573,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,20977,44,7059572,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,2/22/2010,500,,,,,,,,,,20977,57,7059571,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,3/24/2010,500,,,,,,,,,,20977,50,7059570,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Hearing Aid Association PAC,xqqx,xqqx,,Austin,TX,78767,4/12/2010,"2,500.00",,,,,,,,,,20977,19,7059569,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,5/28/2010,"5,000.00",,,,,,,,,,20977,6,7059568,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,458418,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,3/24/2010,"2,500.00",,,,,,,,,,20977,49,7059567,0,7/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Atherton,xqqx,Geary,Mr.,San Antonio,TX,78209,8/5/2010,200,,,,,,,,,,20977,44,7289816,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Fawcett,Jr.,Robert,Mr.,San Antonio,TX,78209,8/5/2010,100,,,,,,,,,,20977,50,7289838,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Semmes,xqqx,Thomas,Mr.,San Antonio,TX,78205,8/6/2010,250,,,,,,,,,,20977,38,7289899,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Gregory,xqqx,Bob,Mr.,Austin,TX,78746,8/26/2010,"1,000.00",Texas Disposal Systems,Chairman,,,,,,,,20977,98,7289849,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Gorman,xqqx,James,Mr.,San Antonio,TX,78209,8/5/2010,500,Self,Investor,,,,,,,,20977,53,7289848,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Gordon,xqqx,William,Dr.,San Antonio,TX,78209,7/23/2010,100,,,,,,,,,,20977,15,7289847,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Goranson Bain Larsen Greenwald Maultsby & Murphy PLLC,xqqx,xqqx,,Dallas,TX,75206,8/22/2010,150,,,,,,,,,,20977,91,7289846,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Goldsbury,xqqx,Kit,Mr.,San Antonio,TX,78246,8/14/2010,500,Silver Ventures,Partner,,,,,,,,20977,80,7289845,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Gilligan,xqqx,Lillie,Ms.,Austin,TX,78758,8/5/2010,100,,,,,,,,,,20977,52,7289844,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Gerleman,xqqx,Dimitra,Mrs.,San Antonio,TX,78231,8/10/2010,500,,Retired,,,,,,,,20977,77,7289843,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Georganna L. Simpson P. C.,xqqx,xqqx,,Dallas,TX,75247,8/22/2010,100,,,,,,,,,,20977,96,7289842,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Galt,xqqx,Gloria,Ms.,San Antonio,TX,78212,8/5/2010,100,,,,,,,,,,20977,51,7289841,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Carnes,xqqx,James,Mr.,San Antonio,TX,78209,8/5/2010,200,,,,,,,,,,20977,72,7289826,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Feik,xqqx,John,Mr.,San Antonio,TX,78209,7/23/2010,500,DFB Pharmaceuticals,President,,,,,,,,20977,14,7289839,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Carson,xqqx,Chris,Mr.,San Antonio,TX,78205,7/23/2010,100,,,,,,,,,,20977,11,7289827,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Eyestone,xqqx,Diana,Mrs.,San Antonio,TX,78259,8/20/2010,100,,,,,,,,,,20977,86,7289837,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Eyestone,xqqx,David,Mr.,San Antonio,TX,78259,8/20/2010,100,,,,,,,,,,20977,85,7289836,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Evans,Jr.,Richard,Mr.,San Antonio,TX,78209,8/5/2010,500,Frost Bank,President,,,,,,,,20977,73,7289835,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Denton,Jr.,Lloyd,Mr.,San Antonio,TX,78218,8/5/2010,300,,,,,,,,,,20977,49,7289834,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Davis,xqqx,Wilbur,Mr.,Boerne,TX,78006,8/5/2010,200,,,,,,,,,,20977,48,7289833,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Davidson & Troilo,xqqx,xqqx,,San Antonio,TX,78229,7/23/2010,250,,,,,,,,,,20977,13,7289832,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Cockrell,xqqx,Lila,Ms.,San Antonio,TX,78209,9/13/2010,100,,,,,,,,,,20977,108,7289831,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Clark,xqqx,E. William,Mr.,San Antonio,TX,78217,8/5/2010,100,,,,,,,,,,20977,47,7289830,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Cavender,III,James,Mr.,San Antonio,TX,78268,7/23/2010,500,Self,Car Dealer,,,,,,,,20977,12,7289829,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Groves,xqqx,Helen,Mrs.,San Antonio,TX,78205,7/23/2010,"1,000.00",Self,Investor,,,,,,,,20977,16,7289851,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Finck,xqqx,H. W.,Mr.,San Antonio,TX,78283,8/5/2010,250,,,,,,,,,,20977,74,7289840,0,10/4/2010,,
