"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/17/2010,100,Friends of Credit Unions PAC,Rusty Kelley/Govt Affairs,,,,,,,,25731,250,7607532,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/4/2010,500,Friends of the University PAC,Michael Millsap/Treasurer,,,,,,,,25731,193,7607533,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/11/2010,"2,500.00",Friends of U of H PAC,Welcome Wilson Sr./Chairman of PAC,,,,,,,,25731,230,7607534,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/18/2010,"2,500.00",Friends of U of H PAC,N. Belton/Govt Affairs,,,,,,,,25731,255,7607535,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Faircloth,Jr.,F. Wayne,,Dickinson,TX,77539,10/21/2010,250,,,,,,,,,,25731,149,7607527,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Denbury Resources Inc.,xqqx,xqqx,,Plano,TX,75024,11/23/2010,500,Denbury Resources Inc.,Gavin Massingill/Govt Affairs,,,,,,,,25731,278,7607512,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Cooper,xqqx,Cary & Kay,Mr.,Galveston,TX,77554,10/21/2010,200,,,,,,,,,,25731,124,7607504,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Cortes,xqqx,Edgar,,Corpus Christi,TX,78412,10/21/2010,100,,,,,,,,,,25731,82,7607505,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Coyle,xqqx,Charles G.,,Fresno,TX,77545,12/1/2010,500,,,,,,,,,,25731,290,7607506,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Cummings Electrical PAC,xqqx,xqqx,,Ft. Worth,TX,76155,11/4/2010,"1,500.00",Cummings Electrical PAC,Tim Cummings/President,,,,,,,,25731,199,7607507,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Dean Law Firm,xqqx,xqqx,,Houston,TX,77002,9/10/2010,500,Dean Law Firm,Mr. Dean/Atty at Law,,,,,,,,25731,9,7607508,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,DeCPAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/23/2010,500,DECPAC,Alan B. Wurst/Treasurer,,,,,X,C00045438,,25731,284,7607509,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,EMPACT PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250,EMPACT PAC,Gary W. Anderson/Treasurer,,,,,,,,25731,47,7607521,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Delsi Communications PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",Delsi Comm PAC,Dianne Delsi/Senior Policy Advisor,,,,,,,,25731,154,7607511,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Gardere Wynne Sewell LLP PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"2,000.00",Gardere Wynne Sewell LLP,Mark Vane/Atty,,,,,,,,25731,59,7607538,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Denny,Jr.,Otway,,Houston,TX,77010-3095,9/10/2010,500,,Atty at Law,,,,,,,,25731,20,7607513,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Devon Energy Corp PAC,xqqx,xqqx,,Ft. Worth,TX,76102,11/11/2010,500,Devon Energy Corp PAC,Mark Gipson/Govt Relations,,,,,,,,25731,229,7607514,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Diamond RJR Land & Cattle Co.,xqqx,xqqx,,Corsicana,TX,75110,12/7/2010,250,Diamond RJR Land & Cattle Co.,Ralph Townes/Sr. Vice President,,,,,,,,25731,237,7607515,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Dobbie,xqqx,Gary,,Dallas,TX,75230,11/4/2010,"1,000.00",,,,,,,,,,25731,188,7607516,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Doherty,xqqx,Michael C. & Rebekah,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,101,7607517,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Dow Chemical Employees PAC,xqqx,xqqx,,Midland,MI,48674,10/21/2010,500,Dow Chemical Employees PAC,Denise Baker/Assistant Treasurer,,,,,X,16018,,25731,166,7607518,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Deloitte TX PAC,xqqx,xqqx,,Austin,TX,78711,11/18/2010,"1,000.00",Deloitte TX PAC,Jay Howard/Govt Affairs,,,,,,,,25731,271,7607510,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,9/10/2010,500,Ironworkers State Cope Fund,Secretary/Treaurer Ron Smitherman,,,,,,,,25731,17,7607564,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Hine,xqqx,Jim & Sandra,,New Braunfels,TX,78132,9/10/2010,500,Public Policy Solutions,President,,,,,,,,25731,15,7607556,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,HOSPAC PAC,xqqx,xqqx,,Austin,TX,78767-9010,10/21/2010,"1,000.00",HOSPAC PAC,David J. Tesmer/Chairman,,,,,,,,25731,66,7607557,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Hotel PAC of TX Hotel,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Hotel PAC of Texas,Scott Joslove/President & CEO,,,,,,,,25731,173,7607558,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Houston CPA Society,Gary S. Hoffman/CPA,,,,,,,,25731,157,7607559,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Houston Police Retired Officers PAC,xqqx,xqqx,,Houston,TX,77252,10/21/2010,250,Houston Police Retired Officers PAC,Steve Rayne/President,,,,,,,,25731,163,7607560,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,IMPACT PAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"2,000.00",IMPACT PAC,H. Lee Loftis Jr./Govt. Affairs Director,,,,,,,,25731,60,7607561,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Galbraith,xqqx,James & Sally,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,104,7607536,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Warthan,xqqx,T. Lynn,Dr.,Nacogdoches,TX,75965,10/21/2010,200,,,,,,,,,,25731,150,7607718,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Hedgepeth,xqqx,David & Jeanne,,Galveston,TX,77554,10/21/2010,250,,,,,,,,,,25731,120,7607553,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,United Health Group PAC,xqqx,xqqx,,Houston,TX,77079,11/4/2010,"1,000.00",United Health Group PAC,Chris Cronn/VP of State Govt Affairs,,,,,,,,25731,209,7607708,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,JP Morgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,10/21/2010,"1,000.00",JP Morgan Chase & Co PAC,David Emerick/VP Govt Relations,,,,,X,C00128512,,25731,79,7607566,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Junior & Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Junior & Comm College PAC,Angelo Zottarelli/PAC Treasurer,,,,,,,,25731,169,7607567,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,K&L Gates LLP PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,"1,000.00",K&L Gates LLP,Jack Erskine/Govt. Relations,,,,,,,,25731,54,7607568,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Katz OD,xqqx,Kevin,,Galveston,TX,77550,9/10/2010,250,,,,,,,,,,25731,25,7607569,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,KBR Inc PAC,xqqx,xqqx,,Houston,TX,77002,11/17/2010,500,KBR Inc PAC,Philip Ivy/Govt Affairs Rep,,,,,,,,25731,246,7607570,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Independent Bankers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,000.00",Independent BankersAssoc. PAC,Mae Beth Palone/Vice President,,,,,,,,25731,62,7607562,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Haley,xqqx,Bill,,Buda,TX,78610,11/23/2010,"1,000.00",,,,,,,,,,25731,279,7607546,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Comcasr Corporation PAC Texas,xqqx,xqqx,,Houston,TX,77040,11/17/2010,"1,000.00",Comcast Corp PAC Texas,Craig D'Agostini/Govt Affairs,,,,,,,,25731,254,7607501,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Gary Brown - Daybreak Group,xqqx,xqqx,,Paris,TX,75461,11/18/2010,500,Daybreak Group,Gavin Masingill/Govt Affairs,,,,,,,,25731,272,7607539,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,General Electric PAC,xqqx,xqqx,,Washington,DC,20004,11/18/2010,"1,000.00",General Electric PAC,Mark Borskey/Govt Affairs,,,,,X,C00024869,,25731,264,7607540,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Graydon Group LLC PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Graydon Group LLC PAC,Galt Graydon/Govt Affairs Director,,,,,,,,25731,70,7607541,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Greenlee,xqqx,Scott,,Cypress,TX,77429,9/10/2010,100,,,,,,,,,,25731,3,7607542,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77077,10/21/2010,500,Gulf States Toyota State PAC,Kenneth L Roche Jr./Treasurer,,,,,,,,25731,171,7607543,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"2,500.00",HILLCO PAC,Neal T. Jones/Treasurer,,,,,,,,25731,49,7607555,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,12/7/2010,100,,,,,,,,,,25731,235,7607545,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,45.16,HILLCO PAC,Neal T. Jones/Treasurer,,,,,,,,25731,181,7607554,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,000.00",Harden Healthcare Texas PAC,Chelsea Hobb/Treasurer,,,,,,,,25731,266,7607547,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Harold Simmons,xqqx,xqqx,,Dallas,TX,75240,11/18/2010,"1,000.00",Harold Simmons,Robert Floyd/Legislative Consultant,,,,,,,,25731,265,7607548,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Harrington,xqqx,Kevin & Edie,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,133,7607549,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Hawkins,xqqx,Gary & Barbara,,Galveston,TX,77554,10/21/2010,"1,000.00",UTMB,Physician,,,,,,,,25731,116,7607550,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,HCA Texas Good Governments Fund,xqqx,xqqx,,Austin,TX,78701,11/18/2010,750,HCA Texas Good Govt Fund,Helen Huey/Govt Affairs,,,,,,,,25731,261,7607551,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Heard,xqqx,Denman,,Houston,TX,77019-3105,9/10/2010,"2,500.00",,Atty at Law,,,,,,,,25731,8,7607552,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Gallas,xqqx,Gerald & Lisa,,Beaumont,TX,77706,11/17/2010,250,,,,,,,,,,25731,249,7607537,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Guyette Gift Shop,xqqx,xqqx,,Galveston,TX,77550,10/21/2010,250,,,,,,,,,,25731,81,7607544,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Adler,xqqx,Jim,,Houston,TX,77019,9/10/2010,"1,000.00",Jim Adler,Atty at Law,,,,,,,,25731,18,7607460,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Warthan,xqqx,T. Lynn,Dr.,Nacogdoches,TX,75965,10/21/2010,200,,,,,,,,,,25731,121,7400057,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Weller Green Toups & Terrell LLP,xqqx,xqqx,,Beaumont,TX,77704,10/21/2010,"2,500.00",Weller Green Toups & Terrell LLP,Hart Green/Attorney at Law,,,,,,,,25731,133,7400058,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Wholesale Beer Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",Wholesale Beer Distributors PAC,Tom Spillman/Vice President,,,,,,,,25731,26,7400059,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Williams Kherkher Hart & Boundas LLP,xqqx,xqqx,,Houston,TX,77017,10/21/2010,"5,000.00",Willaims Kherker Hart & Boundas LLO,John Williams/Atty at Law,,,,,,,,25731,146,7400060,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Zarrow,xqqx,Stuart A.,,Houston,TX,77056,10/21/2010,"2,000.00",Retired,Retired,,,,,,,,25731,62,7400061,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/18/2010,500,A&M PAC,Chuck Ellison/Govt Affairs,,,,,,,,25731,270,7607457,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,American Coumcil of Life Ins PAC,xqqx,xqqx,,Washington,DC,20001,10/21/2010,500,American Council of Life Ins PAC,Brenda S. Nation/Regional VP,,,,,X,C00147066,,25731,164,7607467,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Adame,xqqx,Renee,,Galveston,TX,77550,11/4/2010,100,,,,,,,,,,25731,211,7607459,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Walker,xqqx,David H. & Marjorie,Dr.,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,70,7400054,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Aetna Inc. PAC,xqqx,xqqx,,Hartford,CT,6156,10/21/2010,"2,000.00",AETNA,Shannon Meroney Govt. Relations,,,,,X,C00181826,,25731,51,7607461,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Ajamie LLP,xqqx,xqqx,,Houston,TX,77002,9/10/2010,"1,000.00",Ajamie LLP,Atty at Law Tom Ajamie,,,,,,,,25731,21,7607462,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Alcorta,III,Victor,,Austin,TX,78746,10/21/2010,500,Alcorta Law Firm PLLC,Victor Alcorta III/Attorney,,,,,,,,25731,98,7607463,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"1,000.00",Allen Boone Humphries Robinson LLO,Joe Allen/Attorney,,,,,,,,25731,160,7607464,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Allstate Insurance Co PAC,xqqx,xqqx,,Northbrook,IL,60062,11/18/2010,"2,500.00",Allstate,Robert Zeman Corporate Counsel,,,,,X,C00040253,,25731,262,7607465,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Conner,xqqx,Steven,,Galveston,TX,77554,10/21/2010,250,,,,,,,,,,25731,132,7607503,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,ACT for Texas  Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/21/2010,"1,500.00",ACT for Texas Classroom Teachers Assoc.,Tony Uzell/Govt Affairs,,,,,,,,25731,110,7607458,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"5,000.00",TREPAC,Mark Lehman/VP of Govt Affairs,,,,,,,,25731,145,7400047,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,000.00",Texas State Teachers Assoc PAC,Portia Bosse JD/Govt. Relations Specialist,,,,,,,,25731,7,7400039,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,10/21/2010,"2,500.00",Texas Trial Lawyers Assoc PAC,Tommy Townsend/Treasurer,,,,,,,,25731,36,7400040,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Texas Waterway Operators Assoc. PAC,xqqx,xqqx,,Houston,TX,77007,10/21/2010,500,Texas Waterway Operators Assoc. PAC,Matt Woodruff Head of Govt. Affairs,,,,,,,,25731,51,7400041,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Tex-Pipe PAC,Ron Jones/Govt Affairs,,,,,,,,25731,49,7400042,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,The Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,10/21/2010,700,The Texas Democratic Party,Shelley Smith/Comptroller,,,,,,,,25731,148,7400043,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Thompson,xqqx,Barbara,Dr.,Galveston,TX,77550,10/21/2010,250,,,,,,,,,,25731,88,7400044,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Wallace,xqqx,John M.,,Galveston,TX,77551,10/21/2010,100,,,,,,,,,,25731,98,7400056,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745-6698,10/21/2010,750,TNLA PAC,Jim Reeves/Director Legistlative & Regulatory Affairs,,,,,,,,25731,29,7400046,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,IND,Walker,xqqx,Margaret,,Galveston,TX,77554,10/21/2010,500,,,,,,,,,,25731,78,7400055,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,TRUCK PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Truck PAC,Mark Borskey/Head of Govt Affairs,,,,,,,,25731,124,7400048,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Tylka Law Center PC,xqqx,xqqx,,League City,TX,77573,10/21/2010,"1,000.00",Tylka Law Center PC,Larry Tylka/Atty at Law,,,,,,,,25731,110,7400049,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,United Transportation Union PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,500.00",United Transportation Union PAC,C. M. English Jr./Campaign Treasurer,,,,,,,,25731,17,7400050,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,10/21/2010,"1,000.00",Valero PAC,Julie K. Klumpyan/Govt. Affairs Director,,,,,,,,25731,43,7400051,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,VaTAT PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,100,VATAT PAC,Gerald Young/Executive Director,,,,,,,,25731,139,7400052,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Verizon Good Governement Club - TX PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,Verizon Good Govt Club TX PAC,Richard Lawson/Vice President,,,,,,,,25731,24,7400053,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,American National Insurance Co. PAC,xqqx,xqqx,,Galveston,TX,77550,10/7/2010,"2,500.00",AMNICO PAC,Dwain A. Atkins/Senior VP,,,,,,,,25731,31,7607468,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,466430,Committee For Craig Eiland,ENT,Thompson Coe Cousins & Irons LLP PAC,xqqx,xqqx,,Dallas,TX,75201,10/21/2010,500,Thompson Coe Cousins & Irons LLP PAC,Will Davis/Govt Affairs Director,,,,,,,,25731,40,7400045,0,10/25/2010,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Carr,xqqx,Snapper,,Austin,TX,78735,10/21/2010,250,,,,,,,,,,25731,88,7607495,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Brody,xqqx,Howard,,Galveston,TX,77551,11/4/2010,250,,,,,,,,,,25731,196,7607487,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Bush & Ramirez LLC,xqqx,xqqx,,Houston,TX,77046-2417,9/10/2010,"1,000.00",Bush & Ramirez LLC,Mr. Bush/Atty at Law,,,,,,,,25731,27,7607488,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Byrd,xqqx,Dennis P.,,Galveston,TX,77553,10/7/2010,250,,,,,,,,,,25731,32,7607489,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Callendar,xqqx,David,Dr.,Galveston,TX,77555,11/4/2010,"1,000.00",UTMB,President,,,,,,,,25731,207,7607490,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,250,Cammack & Strong PC,Kerry Cammack/Atty at Law,,,,,,,,25731,277,7607491,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Capitol Anesthesiology Assoc.,xqqx,xqqx,,Austin,TX,78705-1204,11/18/2010,"1,000.00",Capitol Anesthesiology Assoc.,Randy Cain/Govt Affairs,,,,,,,,25731,256,7607492,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Altria Group PAC,xqqx,xqqx,,Washington,DC,20001,11/4/2010,500,Altria Group,Jack Dillard/Director of Govt Affairs,,,,,,,,25731,185,7607466,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Caremark RX Inc Employee's PAC,xqqx,xqqx,,Washington,DC,20005,11/4/2010,"1,500.00",Caremark Rx Employee PAC,Russell C. Ring/Chairman of PAC,,,,,X,C00384818,,25731,184,7607494,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Blair & Linda Martin,xqqx,Avram,,Houston,TX,77005,9/10/2010,250,,,,,,,,,,25731,1,7607484,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Carrigan Law Firm LLP,xqqx,xqqx,,Houston,TX,77056,10/21/2010,500,Carrigan Law Firm LLP,Stephen P. Carrigan/Atty at Law,,,,,,,,25731,96,7607496,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,ENT,Centerpoint Energy Inc PAC,xqqx,xqqx,,Houston,TX,77210,11/17/2010,500,Centerpoint Energy Inc PAC,June Deadrick/Director TX State Relations,,,,,,,,25731,243,7607497,0,1/12/2011,,
"Eiland, Craig",RCPT,SPAC,A1,476454,Committee For Craig Eiland,IND,Chapman,xqqx,Randall D.,,Austin,TX,78704,10/21/2010,200,,,,,,,,,,25731,86,7607498,0,1/12/2011,,
