"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Haggerty,xqqx,Patrick,Mr.,El Paso,TX,79924,1/20/2010,100,,,,,,,,,,66109,16,6616967,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Anadarko Petroleum Corp PAC,xqqx,xqqx,,The Woodlands,TX,77380,2/4/2010,500,,,,,,,,,,66109,26,6689360,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Myers,xqqx,Judy,Mrs.,Plano,TX,75075,1/13/2010,100,,,,,,,,,,66109,100,6617008,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Biggerstaff,xqqx,Joan,Ms.,Plano,TX,75093,2/8/2010,100,,,,,,,,,,66109,14,6689367,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Baumbach,xqqx,Joyce,Ms.,Plano,TX,75025,2/5/2010,100,,,,,,,,,,66109,32,6689366,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Bank of America PAC,xqqx,xqqx,,Wilmington,DE,19884,1/28/2010,"1,000.00",,,,,,,X,C00043489,,66109,70,6689365,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,1/27/2010,500,,,,,,,,,,66109,39,6689364,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,16.7,,,,,,,,,reception/fundraiser,66109,21,6689363,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Boswell,xqqx,Jim,Mr.,Plano,TX,75023,2/15/2010,25,,,,,,,,,,66109,97,6689369,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Apartment  Assoc of Greater Dallas PAC,xqqx,xqqx,,Dallas,TX,75244,2/1/2010,"1,000.00",,,,,,,,,,66109,68,6689361,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Bovis,xqqx,Jule,Mr.,McKinney,TX,75070,2/1/2010,150,Bovis Photography,Owner,,,,,,,Photography Services,66109,45,6689370,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Allison,xqqx,David,Mr.,Plano,TX,75074,2/1/2010,100,,,,,,,,,,66109,69,6689359,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Yancey,xqqx,Jerry,Mr.,Plano,TX,75074,1/13/2010,100,,,,,,,,,,66109,106,6617049,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Yancey,xqqx,Jane,,Plano,TX,75074,1/6/2010,100,self,Retired,,,,,,,,66109,130,6617048,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wyen,xqqx,Jane,Mrs.,Plano,TX,75023,1/13/2010,100,,,,,,,,,,66109,96,6617047,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wright,xqqx,Randy,Mr.,Plano,TX,75075,1/3/2010,25,,,,,,,,,,66109,69,6617046,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Warren,xqqx,Bob,Mr.,Plano,TX,75075,1/2/2010,100,,,,,,,,,,66109,70,6617045,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,66109,8,6689362,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Castillo,xqqx,Kevin,Mr.,Plano,TX,75093,2/10/2010,100,,,,,,,,,,66109,27,6689377,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Cook,xqqx,Byron,Mr.,Corsicana,TX,75151,1/27/2010,"1,000.00",Self,Rancher,,,,,,,,66109,60,6689385,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,ConocoPhillips,xqqx,xqqx,,Bartlesville,OK,74004,2/15/2010,"1,500.00",,,,,,,,,,66109,11,6689384,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Conklin,xqqx,Daryl,,Plano,TX,75023,2/2/2010,100,,,,,,,,,,66109,35,6689383,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Clem,xqqx,Dixie,Mrs.,Plano,TX,75075,2/9/2010,25,,,,,,,,,,66109,5,6689382,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Chiang Patel and Yerby PAC,xqqx,xqqx,,Dallas,TX,75235,1/24/2010,250,,,,,,,,,,66109,84,6689381,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,1/29/2010,500,,,,,,,,,,66109,30,6689380,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Blocker,xqqx,Lisa,Ms.,Flower Mound,TX,75022,2/15/2010,469.44,Energy Future Holdings,Senior Vice President Energy Future Holdings Corp,,,,,,,Meet The Candidate luncheon at Mattitio's Mexican Restaurant,66109,111,6689368,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Celico,xqqx,Brian,Dr.,Plano,TX,75023,2/20/2010,300,self,Optometrist,,,,,,,,66109,110,6689378,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Vineyard,xqqx,Annette,Ms.,Plano,TX,75075,1/12/2010,50,,,,,,,,,,66109,118,6617042,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Caplinger,xqqx,Gary,Mr.,Allen,TX,75013,2/15/2010,100,,,,,,,,,,66109,86,6689376,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Campbell,xqqx,Drew,Mr.,Dallas,TX,75209,2/15/2010,500,Self,Consultant,,,,,,,,66109,1,6689375,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Butterly,xqqx,Richard,Mr.,Plano,TX,75074,2/19/2010,100,,,,,,,,,,66109,100,6689374,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Burns,xqqx,Suzanne,Mrs.,Plano,TX,75023,2/15/2010,7,,,,,,,,,postage for cards,66109,40,6689373,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Brown,xqqx,Anne,Mrs.,Plano,TX,75025,1/24/2010,50,,,,,,,,,,66109,56,6689372,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Brian McCall Campaign,xqqx,xqqx,,Plano,TX,75075,2/19/2010,"1,142.50",State of Texas,State Representative HD 66,,,,,,,Mailer,66109,114,6689371,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Ch2m Hill PAC,xqqx,xqqx,,Dallas,TX,75251,2/1/2010,500,,,,,,,,,,66109,74,6689379,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Patterson,xqqx,Phillip,Mr.,Plano,TX,75023,1/18/2010,25,,,,,,,,,,66109,7,6617016,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Robinson,xqqx,Robbie,Mr.,Plano,TX,75024,1/9/2010,200,,,,,,,,,,66109,31,6617024,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Robbins,xqqx,Michelle,Ms.,Plano,TX,75024,1/13/2010,250,HP,IT Mgmt,,,,,,,,66109,85,6617023,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rice,xqqx,James H.,Mr.,Dallas,TX,75214,1/13/2010,200,,,,,,,,,,66109,86,6617022,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,Republic Services Employees Better Government PAC,xqqx,xqqx,,Phoenix,AZ,85054,1/12/2010,250,,,,,,,,,,66109,123,6617021,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Reeves,xqqx,Sharron,Mrs.,Plano,TX,75075,1/16/2010,100,,,,,,,,,,66109,21,6617020,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Raney,xqqx,Don,Mr.,Parker,TX,75002,1/13/2010,300,Investor,Retired,,,,,,,,66109,141,6617019,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wardell,xqqx,Jan,Mrs.,Plano,TX,75075,1/10/2010,150,,,,,,,,,,66109,129,6617044,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Paulk,xqqx,Linda,Mrs.,Plano,TX,75024,1/12/2010,300,SKY RANCH,CEO/President,,,,,,,,66109,91,6617017,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Schniederjan,xqqx,Caryn,Mrs.,Plano,TX,75023,1/13/2010,50,,,,,,,,,,66109,78,6617027,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Pascarelli,xqqx,Lucy,Mrs.,Richardson,TX,75081,1/13/2010,25,,,,,,,,,,66109,81,6617015,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Pamplin,xqqx,Pam,Mrs.,Plano,TX,75023,1/7/2010,50,,,,,,,,,,66109,59,6617014,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Norton,xqqx,Jim,Mr.,Plano,TX,75074,1/13/2010,100,,,,,,,,,,66109,108,6617013,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Nolte,xqqx,Dan,Mr.,Plano,TX,75023,1/12/2010,25,,,,,,,,,,66109,98,6617012,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Neuman,xqqx,Lisa,Ms.,Plano,TX,75023,1/18/2010,50,,,,,,,,,,66109,24,6617011,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Malone,xqqx,Mark,Mr.,Austin,TX,78768,1/20/2010,500,M Group Strategies,Government Affairs Consultant,,,,,,,,66109,9,6616991,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Potluri,xqqx,Dora,Mr.,Plano,TX,75025,1/2/2010,100,,,,,,,,,,66109,19,6617018,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TENPAC-Tx Energy Association,xqqx,xqqx,,Austin,TX,78701,1/19/2010,"2,500.00",,,,,,,,,,66109,8,6617034,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Nelson,xqqx,Linda,Mrs.,Plano,TX,75093,1/11/2010,100,,,,,,,,,,66109,107,6617009,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Valente,xqqx,Al,Mr.,Plano,TX,75093,1/10/2010,50,,,,,,,,,,66109,37,6617041,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Turrieta,xqqx,Gilbert,Mr.,Austin,TX,78701,1/19/2010,250,self,Attorney,,,,,,,,66109,12,6617040,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Thompson,xqqx,Robert,Mr.,Plano,TX,75075,1/13/2010,150,,,,,,,,,,66109,27,6617039,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Thompson,xqqx,Andrea,Mrs.,Plano,TX,75024,1/13/2010,50,,,,,,,,,,66109,117,6617038,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Hospital Association PAC,xqqx,xqqx,,Austin,TX,78768,1/18/2010,500,,,,,,,,,,66109,13,6617037,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rogers,xqqx,Tom,Mr.,Irving,TX,75063,1/5/2010,50,,,,,,,,,,66109,48,6617025,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Assoc of Realtors TREPAC,xqqx,xqqx,,Austin,TX,78768,1/13/2010,"2,500.00",,,,,,,,,,66109,124,6617035,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Rooke,xqqx,Susan,Mrs.,Plano,TX,75023,1/2/2010,50,,,,,,,,,,66109,66,6617026,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Taylor,xqqx,Linda,Mrs.,Plano,TX,75075,1/3/2010,25,,,,,,,,,,66109,71,6617033,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Speese,xqqx,Mark,Mr.,Plano,TX,75093,1/11/2010,500,Rent-A-Center,Chairman,,,,,,,,66109,32,6617032,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Shuler,xqqx,Susan,Mrs.,Wylie,TX,75098,1/13/2010,50,,,,,,,,,,66109,87,6617031,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Showalter,xqqx,LB,Mr.,Frisco,TX,75034,1/6/2010,100,,,,,,,,,,66109,56,6617030,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Scott,xqqx,Joy,Ms.,Plano,TX,75025,1/13/2010,50,,,,,,,,,,66109,95,6617029,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Schoemann,xqqx,Pete,Mr.,Plano,TX,75023,1/5/2010,25,,,,,,,,,,66109,47,6617028,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Vokolek,xqqx,Veronica,Mrs.,Plano,TX,75023,1/4/2010,100,,,,,,,,,,66109,46,6617043,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",ENT,TEXAS Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,1/19/2010,500,,,,,,,,,,66109,10,6617036,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Griffith,xqqx,Nan,Mrs.,Plano,TX,75024,2/13/2010,110,PISD,Retired Teacher,,,,,,,,66109,89,6689397,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Elms,xqqx,Bill,Mr.,Odessa,TX,79760,1/28/2010,500,Self,CPA,,,,,,,,66109,61,6689389,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Evans,xqqx,Ronald,Mr.,Lucas,TX,75002,2/10/2010,250,Denbury Resources,President,,,,,,,,66109,17,6689390,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Forsythe,xqqx,Holly,Ms.,Plano,TX,75093,2/8/2010,500,Self Employed,Restaurant Owner,,,,,,,Candidate Reception-food/beverage,66109,108,6689391,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Fox,xqqx,Lisa,Mrs.,Plano,TX,75023,2/4/2010,100,,,,,,,,,,66109,46,6689392,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Franke,xqqx,Rob,Mr.,Cedar Hill,TX,75104,1/22/2010,500,Butcher Willis and Ratliff,Executive Vice President,,,,,,,,66109,79,6689393,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Geller,xqqx,Mark,Dr.,Dallas,TX,75230,2/1/2010,100,,,,,,,,,,66109,66,6689394,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Hostin,xqqx,Richard,Dr.,Plano,TX,75093,2/15/2010,200,,,,,,,,,,66109,98,6689404,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Greisdorf,xqqx,Carole,Mrs.,Plano,TX,75024,1/28/2010,100,,,,,,,,,,66109,57,6689396,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Davis,xqqx,Louise,Mrs.,Plano,TX,75093,2/15/2010,12.6,,,,,,,,,Postage,66109,41,6689386,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Halff Associates PAC,xqqx,xqqx,,Richardson,TX,75081,1/24/2010,500,,,,,,,,,,66109,83,6689398,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,HDR PAC,xqqx,xqqx,,Omaha,NE,68114,2/3/2010,250,,,,,,,X,C00103903,,66109,80,6689399,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Heil,xqqx,Eric,Mr.,Plano,TX,75023,2/14/2010,100,,,,,,,,,,66109,44,6689400,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Hetherington,xqqx,Eric,Mr.,Plano,TX,75023,2/19/2010,100,,,,,,,,,,66109,112,6689401,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Hinkle,xqqx,Dan,Mr.,Sugar Land,TX,77478,1/26/2010,500,Self,Consultant,,,,,,,,66109,59,6689402,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Drotman,xqqx,Robert,Mr.,Plano,TX,75093,11/21/2009,50,,,,,,,,,,66109,63,6502916,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Gillespie,xqqx,Laddin,Mr.,Plano,TX,75025,1/29/2010,600,City of Plano,Fire Fighter,,,,,,,,66109,34,6689395,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Bovis,xqqx,Jule,Mr.,McKinney,TX,75070,11/27/2009,500,Bovis Photography,Owner,,,,,,,Onsite Photography Services,66109,65,6502907,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Cooney,xqqx,Greg,Mr.,Richardson,TX,75080,12/21/2009,100,,,,,,,,,,66109,6,6502915,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Coolik,xqqx,Russ and Connie,,Plano,TX,75074,12/3/2009,100,,,,,,,,,,66109,42,6502914,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Cole,xqqx,Phyllis,Ms.,Plano,TX,75023,12/9/2009,"1,000.00",Collin County,Retired County Commissioner,,,,,,,,66109,36,6502913,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,12/15/2009,250,Self,Attorney,,,,,,,,66109,26,6502912,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Burleson,xqqx,Katherine,Mrs.,Plano,TX,75070,12/10/2009,150,,,,,,,,,,66109,35,6502911,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Brooks,xqqx,Mitchell and Kathleen,,Plano,TX,75093,12/1/2009,250,Self,Consulting Physician/RN,,,,,,,,66109,44,6502910,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Denbury Resources PAC,xqqx,xqqx,,Plano,TX,75024,2/10/2010,"2,500.00",,,,,,,,,,66109,15,6689388,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Boyle,xqqx,Jim and Carolyn,,Austin,TX,78731,12/15/2009,100,,Attny/Volunteer,,,,,,,,66109,30,6502908,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Dean,xqqx,Mary Jo,Mrs.,Plano,TX,75075,1/28/2010,50,,,,,,,,,,66109,55,6689387,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/15/2009,16.69,,,,,,,,,Reception-Austin Club,66109,76,6502906,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/15/2009,"1,000.00",,,,,,,,,,66109,20,6502905,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Berman,xqqx,Gary,Mr.,Plano,TX,75023,12/18/2009,500,,Attorney,,,,,,,,66109,27,6502904,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Beach,xqqx,Gordon and Joyce,,Plano,TX,75075,11/20/2009,100,,,,,,,,,,66109,52,6502903,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Bauge,xqqx,Harry,Mr.,Plano,TX,75075,11/21/2009,"1,000.00",self-employed,Businessman,,,,,,,,66109,39,6502902,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Armstrong,xqqx,Katherine,Ms.,Austin,TX,78701,12/15/2009,200,,,,,,,,,,66109,29,6502901,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Huang,xqqx,Paul,Mr.,Richardson,TX,75080,1/24/2010,30,,,,,,,,,,66109,51,6689405,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Brooks,xqqx,Gerald,Mr.,Plano,TX,75093,12/1/2009,50,,,,,,,,,,66109,66,6502909,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Nguyen,xqqx,Daisy,Mrs.,Plano,TX,75024,2/1/2010,100,,,,,,,,,,66109,47,6689432,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Mansfield,xqqx,Mike,Mr.,Dallas,TX,75252,1/12/2010,100,,,,,,,,,,66109,97,6616993,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,McBrayer,xqqx,Charles,Mr.,Plano,TX,75023,2/19/2010,100,,,,,,,,,,66109,99,6689425,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,McCall,xqqx,Brian,Mr.,Plano,TX,75075,2/16/2010,"5,000.00",Westminster Capital Group,Investor,,,,,,,,66109,82,6689426,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,McCrann,xqqx,Tom,Mr.,Plano,TX,75074,1/25/2010,50,,,,,,,,,,66109,54,6689427,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,McDermott,xqqx,Robert,Mr.,Dallas,TX,75252,1/22/2010,500,Huitt-Zollars,Executive Vice President,,,,,,,,66109,77,6689428,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Miner,xqqx,Pat,Mr.,Plano,TX,75074,1/30/2010,100,,,,,,,,,,66109,62,6689429,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Horner,xqqx,Molly,Ms.,Plano,TX,75023,2/15/2010,20,,,,,,,,,postage,66109,37,6689403,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Newman,xqqx,Jean,,Plano,TX,75074,2/4/2010,500,Plano Profile,Owner,,,,,,,,66109,36,6689431,0,2/22/2010,,
