"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,McBride,xqqx,Joe,Mr.,Austin,TX,78757,7/7/2010,100,Self,Small Business Owner,,,,,,,,66845,2,7339029,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,May,xqqx,David,Mr.,Austin,TX,78746,7/22/2010,500,Third Coast Capitol,Founder,,,,,,,,66845,12,7339028,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Matthews,xqqx,Marla,Mrs.,Austin,TX,78703,8/2/2010,25,ROSS Communications,Public Relations,,,,,,,,66845,50,7339027,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Martin,xqqx,Kent,Mr.,Austin,TX,78759,8/3/2010,100,Self,Marketing Consultant,,,,,,,,66845,69,7339026,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Markus,xqqx,Robert,Mr.,Austin,TX,78746,8/29/2010,250,Surgical Associates of Austin,Surgeon,,,,,,,,66845,156,7339025,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Marich,xqqx,Chris,Mr.,Austin,TX,78746,9/15/2010,25,Savara,Management,,,,,,,,66845,194,7339024,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Marich,xqqx,Chris,Mr.,Austin,TX,78746,8/24/2010,100,Savara,Management,,,,,,,,66845,119,7339023,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Manor,xqqx,Marcia,Mrs.,Austin,TX,78731,9/18/2010,25,Self,Realtor,,,,,,,,66845,209,7339022,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Mangum,xqqx,Charles,Mr.,Austin,TX,78746,8/25/2010,15,N/A,Retired,,,,,,,,66845,114,7339021,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Lyssy,xqqx,Michael,Mr.,Austin,TX,78746,9/18/2010,100,Pacific Environmental,Industrial Hygiene,,,,,,,,66845,217,7339020,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Love,xqqx,Tommy,Mr.,Austin,TX,78735,9/12/2010,100,Thomas Love Associates,Owner,,,,,,,,66845,240,7339019,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Loria,xqqx,Wendy,Mrs.,Spring,TX,77379,8/3/2010,25,Cy-Fair ISD,Teacher,,,,,,,,66845,81,7339018,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Munday,xqqx,Gretchen,Mr.,Austin,TX,78746,9/12/2010,25,N/A,Retired,,,,,,,,66845,247,7339045,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,McClarty,xqqx,James,Mr.,Austin,TX,78759,9/15/2010,25,Shelby Systems Inc,Computer Software Sales,,,,,,,,66845,186,7339032,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Chambers,xqqx,Kimberly,Mrs.,Austin,TX,78739,8/2/2010,25,Dr. Donna Campbell for Congress,Campaign Operations Director,,,,,,,,66845,47,7338893,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,7/27/2010,175,,,,,,,,,In-kind for research,66845,294,7338904,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Buddin,xqqx,Adrienne,,Lakeway,TX,78734,9/9/2010,200,Best Efforts,Best Efforts,,,,,,,,66845,172,7338882,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Buddin,xqqx,Angela,Mrs.,Austin,TX,78738,9/9/2010,200,Best Efforts,Best Efforts,,,,,,,,66845,171,7338883,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Burgess,xqqx,Wayne,Mr.,Austin,TX,78735,8/24/2010,40,N/A,Retired,,,,,,,,66845,107,7338884,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Burkhart,xqqx,William,Mr.,Austin,TX,78759,9/16/2010,500,Self,Dentist,,,,,,,,66845,224,7338885,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Butler,xqqx,Ann,Mrs.,Austin,TX,78703,7/22/2010,250,N/A,Housewife,,,,,,,,66845,3,7338886,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bye,xqqx,Virginia,Mrs.,Cypress,TX,77429,9/20/2010,25,NOV,Administrator,,,,,,,,66845,219,7338887,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Calbert,xqqx,Greg,Mr.,Austin,TX,78738,8/2/2010,25,Self,Sales,,,,,,,,66845,49,7338888,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Callahan,xqqx,Nancy Jo,Mrs.,Austin,TX,78731,8/26/2010,200,Self,Insurance Agent,,,,,,,,66845,277,7338889,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Carlquist,xqqx,Michele,Mrs.,Austin,TX,78746,9/18/2010,50,Self,Financial Consultant,,,,,,,,66845,213,7338890,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bright,xqqx,Charles,Mr.,Austin,TX,78750,7/13/2010,100,Healthy Life & Times LLC,CFO,,,,,,,,66845,5,7338880,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Cassady,xqqx,Leila,Mrs.,Austin,TX,78755,9/18/2010,50,N/A,Retired,,,,,,,,66845,212,7338892,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Brigham,xqqx,Ben,Mr.,Austin,TX,78746,9/3/2010,"2,400.00",Brigham Oil and Gas,CEO,,,,,,,,66845,166,7338879,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Chambers,xqqx,Trey,Mr.,Austin,TX,78746,9/15/2010,250,Compass Learning Inc,CFO,,,,,,,,66845,193,7338894,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,GoPAC Texas,xqqx,xqqx,,Austin,TX,78701,9/15/2010,"1,000.00",,,,,,,,,,66845,221,7338956,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Cheek,xqqx,Taylor,Mr.,Austin,TX,78746,8/4/2010,25,CCT Energy Partners,Energy Consultant,,,,,,,,66845,83,7338896,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Purcell,xqqx,Kieran,,Austin,TX,78746,8/20/2010,500,Rimkus Consulting Group,Senior Consultant,,,,,,,,66845,104,7339080,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Cheung,xqqx,Elizabeth,Mr.,Austin,TX,78703,9/18/2010,50,N/A,Homemaker,,,,,,,,66845,203,7338898,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Chura,xqqx,Francis,,Corpus Christi,TX,78404,8/2/2010,25,N/A,Retired,,,,,,,,66845,60,7338899,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Collins,xqqx,Richard,Mr.,Dallas,TX,75214,8/3/2010,25,Richard Collins Enterprises,Self-employed,,,,,,,,66845,66,7338900,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,7/20/2010,"1,388.89",,,,,,,,,In-kind for GOTV,66845,293,7338901,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,7/27/2010,"5,000.00",,,,,,,,,In-lind for research,66845,295,7338902,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,7/27/2010,194.44,,,,,,,,,In-kind for advertising expense,66845,292,7338903,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Carter,xqqx,Lynda,Mrs.,Austin,TX,78746,7/29/2010,250,Best Efforts,Best Efforts,,,,,,,,66845,28,7338891,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Blackburn,xqqx,Greg,Mr.,Austin,TX,78746,9/19/2010,25,Garner Energy,Renewable Energy,,,,,,,,66845,210,7338868,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Ingraham,xqqx,Rick,Mr.,Austin,TX,78746,9/12/2010,40,Encompass Home Health,Marketing,,,,,,,,66845,248,7338987,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Pridgeon,xqqx,Daniel,Mr.,Austin,TX,78758,8/2/2010,25,IBM,Engineer,,,,,,,,66845,39,7339078,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Posey,xqqx,John,Mr.,Austin,TX,78758,9/17/2010,50,State of Texas,Data Analyst,,,,,,,,66845,199,7339077,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Poole,xqqx,Ron,Mr.,Austin,TX,78721,9/12/2010,25,Austin Color Glo,Principal,,,,,,,,66845,264,7339076,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Pohl,xqqx,Leslie,Mrs.,Austin,TX,78703,7/29/2010,100,N/A,Homemaker,,,,,,,,66845,157,7339075,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Pewitt,xqqx,Bill,Mr.,Austin,TX,78703,9/15/2010,100,Self,Consultant,,,,,,,,66845,197,7339074,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Peterson,xqqx,James,Mr.,Round Rock,TX,78681,8/5/2010,25,Public Employees Credit Union,Accountant,,,,,,,,66845,94,7339073,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Peterson,xqqx,Dan,Mr.,Austin,TX,78735,8/24/2010,500,Austin Brain and Spine,Physician,,,,,,,,66845,108,7339072,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Birk,xqqx,Carla,Mrs.,Austin,TX,78730,9/15/2010,70,N/A,Retired,,,,,,,Food and drinks for meet and greet,66845,289,7338865,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Peterson,xqqx,Britt,Mr.,Austin,TX,78737,7/12/2010,250,Longhorn Health Solutions,President,,,,,,,,66845,9,7339071,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Browson,Jr.,W.G.,Mr.,Austin,TX,78705,8/24/2010,50,N/A,Retired,,,,,,,,66845,117,7338881,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Black,xqqx,Andrew,Mr.,Austin,TX,78751,7/20/2010,250,Best Efforts,Best Efforts,,,,,,,,66845,35,7338867,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Cheek,xqqx,Taylor,Mr.,Austin,TX,78746,9/12/2010,100,CCT Energy Partners,Energy Consultant,,,,,,,,66845,258,7338897,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Blomquist,xqqx,Martha,Mrs.,Austin,TX,78759,7/24/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,16,7338869,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Blomquist,xqqx,Roger,Mr.,Austin,TX,78759,9/12/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,251,7338870,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bobbitt,xqqx,Kay,Mrs.,Austin,TX,78727,9/15/2010,50,N/A,Student,,,,,,,,66845,198,7338871,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bodenman,xqqx,David,Mr.,Austin,TX,78730,9/15/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,234,7338872,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Boldt,xqqx,Bob,Mr.,Austin,TX,78746,9/17/2010,100,Boldt Ventures,Professional Investor,,,,,,,,66845,200,7338873,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bordas,xqqx,Mark,Mr.,Austin,TX,78746,8/20/2010,300,Anheuser Busch Companies,Director of Government Affairs,,,,,,,Food and drinks for fundraiser,66845,306,7338874,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bordas,xqqx,Mark,Mr.,Austin,TX,78746,9/9/2010,800,Anheuser Busch Companies,Director of Government Affairs,,,,,,,,66845,169,7338875,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bordas,xqqx,Mark,Mr.,Austin,TX,78746,9/12/2010,25,Anheuser Busch Companies,Director of Government Affairs,,,,,,,,66845,259,7338876,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Bower,xqqx,Peggy,Mrs.,Austin,TX,78731,7/26/2010,50,N/A,Homemaker,,,,,,,,66845,33,7338877,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Box,xqqx,Richard,Mr.,Austin,TX,78703,7/29/2010,250,Self,Dentist,,,,,,,,66845,30,7338878,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Birk,xqqx,Carla,Mrs.,Austin,TX,78730,9/18/2010,25,N/A,Retired,,,,,,,,66845,207,7338866,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Flow,xqqx,Terri,Mrs.,Austin,TX,78759,7/24/2010,25,Banc Vue,Consultant/Trainer,,,,,,,,66845,14,7338943,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Eck,xqqx,Brittany,Mrs.,Arp,TX,75750,9/12/2010,25,Best Efforts,Best Efforts,,,,,,,,66845,243,7338931,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Eckert,xqqx,Stanley,Dr.,Austin,TX,78735,9/22/2010,100,Self,Physician,,,,,,,,66845,267,7338932,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Eden,xqqx,Billie,,Austin,TX,78735,8/2/2010,25,N/A,Retired,,,,,,,,66845,61,7338933,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Edwards,xqqx,James,Mr.,Irving,TX,75062,9/14/2010,25,Fun Time Bingo Trust,Manager,,,,,,,,66845,181,7338934,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Ellis,xqqx,Chris,Mr.,Austin,TX,78746,9/10/2010,500,Endeavor Real Estate Group,Agent,,,,,,,,66845,173,7338935,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Erthal,xqqx,David,Mr.,Austin,TX,78746,7/22/2010,100,Best Efforts,Best Efforts,,,,,,,,66845,13,7338936,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,8/3/2010,194.44,,,,,,,,,Web development,66845,296,7338905,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Faircloth,xqqx,Wayne,Mr.,Dickinson,TX,77539,9/17/2010,100,Self,Agent,,,,,,,,66845,271,7338938,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Chapman,xqqx,D.R.,Mr.,Austin,TX,78704,9/1/2010,100,Self,Investor,,,,,,,,66845,153,7338895,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Ferguson,xqqx,Tommy,Mr.,Trinity,TX,75862,9/21/2010,100,Camp Olympia,Director,,,,,,,,66845,273,7338940,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Easterling,xqqx,Karen,Mrs.,Austin,TX,78757,8/26/2010,100,Self,Insurance Agent,,,,,,,,66845,144,7338930,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Fleschman,xqqx,Maria,Mrs.,Austin,TX,78746,9/18/2010,250,N/A,Homemaker,,,,,,,,66845,215,7338942,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Evans,xqqx,David,Mr.,Austin,TX,78730,8/10/2010,100,One Water Source LLC,President,,,,,,,,66845,91,7338937,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Forbes,xqqx,Sean,Mr.,Austin,TX,78746,8/21/2010,"1,000.00",Virgin Healthmiles,President,,,,,,,,66845,115,7338944,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Ford,xqqx,Jill,Mrs.,Austin,TX,78703,8/2/2010,25,State of Texas Office of Governor,Program Specialist II,,,,,,,,66845,51,7338945,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Ford,xqqx,Ron,Mr.,Austin,TX,78703,8/2/2010,25,Plains Capital Bank,Sr. VP,,,,,,,,66845,53,7338946,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Forsell,xqqx,Courtney,Mrs.,Austin,TX,78704,9/12/2010,25,Raging Elephants,Director of Operations,,,,,,,,66845,242,7338947,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Frischhertz,xqqx,Eric,Dr.,Austin,TX,78746,8/25/2010,250,Capitol Cardiovascular,Physician,,,,,,,,66845,132,7338948,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Fulton,xqqx,Diane,Mrs.,Austin,TX,78746,8/3/2010,50,Self,Realtor,,,,,,,,66845,76,7338949,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Fulton,xqqx,Diane,Mrs.,Austin,TX,78746,9/12/2010,25,Self,Realtor,,,,,,,,66845,246,7338950,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Ganong,xqqx,Tony,Mr.,Parker,CO,80138,8/3/2010,100,Standard Pacific Homes,VP,,,,,,,,66845,74,7338951,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Gardere,xqqx,Peter,Mr.,Austin,TX,78703,7/29/2010,250,Stratus Properties Inc,Developer,,,,,,,,66845,27,7338952,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Garsson,xqqx,Alison,Mrs.,Austin,TX,78746,8/4/2010,100,Self,Investments,,,,,,,,66845,86,7338953,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Finger,xqqx,Jerry,Mr.,Houston,TX,77027,8/18/2010,150,Finger Investments Ltd,Managing Partner,,,,,,,,66845,97,7338941,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Counts,xqqx,Cindy,Mrs.,Austin,TX,78746,8/31/2010,50,Best Efforts,Best Efforts,,,,,,,,66845,155,7338917,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Cook,xqqx,Steve,Mr.,Austin,TX,78703,8/3/2010,50,Cook-Joyce Inc,Engineer,,,,,,,,66845,72,7338915,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Conway,xqqx,Jerry,Mr.,Austin,TX,78746,9/3/2010,250,Austin Sonic Drive-In,Owner,,,,,,,,66845,151,7338914,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Farmer,xqqx,Gary,Mr.,Austin,TX,78746,9/9/2010,"1,000.00",Heritage Title Company,Principal,,,,,,,,66845,228,7338939,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,9/23/2010,145.77,,,,,,,,,E-mail distribution,66845,302,7338913,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Dolzeal,xqqx,Trey,Mr.,Austin,TX,78746,9/15/2010,100,Self,Lawyer,,,,,,,,66845,191,7338929,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,9/23/2010,146.03,,,,,,,,,E-mail distribution,66845,301,7338912,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,9/22/2010,"1,250.00",,,,,,,,,,66845,280,7338911,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,9/18/2010,"1,388.89",,,,,,,,,Political promotion,66845,307,7338910,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,9/10/2010,111.11,,,,,,,,,Advertising and internet service,66845,300,7338909,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,9/7/2010,194.44,,,,,,,,,Advertising and internet service,66845,299,7338908,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Corbin,xqqx,John,Mr.,Austin,TX,78750,8/27/2010,25,Heartflex,President,,,,,,,,66845,127,7338916,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Cy-Fair Republican Women,xqqx,xqqx,,Houston,TX,77070,9/16/2010,100,,,,,,,,,,66845,225,7338923,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Denman,xqqx,Charles,Mr.,Austin,TX,78735,7/24/2010,100,N/A,Retired,,,,,,,,66845,17,7338928,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,DelHomme,xqqx,Louis,Mr.,Houston,TX,77257,9/18/2010,100,N/A,Retired,,,,,,,,66845,222,7338927,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Davis,xqqx,Fred,Mr.,Austin,TX,78759,7/7/2010,100,Self,Attorney,,,,,,,,66845,4,7338926,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,David,xqqx,Allen,Mr.,Austin,TX,78739,9/20/2010,50,Self,Real Estate,,,,,,,,66845,291,7338925,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,8/12/2010,"1,250.00",,,,,,,,,,66845,148,7338907,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Dashiell,xqqx,Toni Anne,Ms.,Boerne,TX,78006,9/18/2010,100,Dashiell Properties Inc,President,,,,,,,,66845,216,7338924,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Courter,xqqx,Stephen,Mr.,Austin,TX,78746,8/20/2010,300,University of Texas,Professor,,,,,,,,66845,102,7338918,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Crowley,xqqx,Will,Mr.,Austin,TX,78746,8/23/2010,250,Austin Anesthesia Group,Physician,,,,,,,,66845,106,7338922,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Crowley,xqqx,Beth,Mrs.,Austin,TX,78750,9/14/2010,25,Self,Species Proliferation Specialist,,,,,,,,66845,180,7338921,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Crouch,xqqx,James,Mr.,Austin,TX,78746,8/23/2010,50,N/A,USAF Retired,,,,,,,,66845,121,7338920,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,IND,Crawford,xqqx,Matthew,Dr.,Austin,TX,78730,9/15/2010,250,Westlake Orthopedics,Orthopedic Surgeon,,,,,,,,66845,195,7338919,1,10/5/2010,,
"Neil, Dan",RCPT,SPAC,A1,464392,Texans for Dan Neil,ENT,Conservative Republicans of Texas PAC,xqqx,xqqx,,Houston,TX,77046,8/10/2010,146.31,,,,,,,,,E-mail distribution,66845,297,7338906,1,10/5/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Turley,xqqx,Rusty,Mr.,Austin,TX,78746,6/14/2010,250,Retired,Retired,,,,,,,,66032,71,7125173,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Dinges,xqqx,Susan,Ms.,Austin,TX,78746,1/20/2010,25,NRS,Doctor,,,,,,,,66032,16,7125086,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Knudsen,xqqx,Robert,Mr.,Plymouth,MN,55446,6/29/2010,100,Energy Consultants International,Engineer,,,,,,,,66032,123,7125114,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Farmer,xqqx,Ken,Mr.,Austin,TX,78759,2/4/2010,100,Best efforts,Best efforts,,,,,,,,66032,22,7125093,0,7/15/2010,,
