"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Prud'homme,xqqx,Gilbert,,Austin,TX,78757,5/20/2010,100,,,,,,,,,,65429,373,7128670,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Range,xqqx,Brian,,Austin,TX,78750,5/18/2010,100,,,,,,,,,,65429,375,7128671,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Osborne,xqqx,Duncan,,Austin,TX,78703,1/4/2010,100,,,,,,,,,,65429,351,7128656,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Potts,xqqx,Lillie,,San Antonio,TX,78229,3/17/2010,25,,,,,,,,,,65429,364,7128663,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Farabee,xqqx,Mary Margaret,,Austin,TX,78704,5/6/2010,100,,,,,,,,,,65429,152,7128579,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Dunnam,xqqx,Valerie,,Austin,TX,78746,4/23/2010,100,,,,,,,,,,65429,135,7128571,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Eason,xqqx,Patricia,,Georgetown,TX,78626,6/30/2010,100,,,,,,,,,,65429,136,7128572,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Edwards,DDS,James,,Sugar Land,TX,77498,3/18/2010,100,,,,,,,,,,65429,139,7128573,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Edwards,DDS,James,,Sugar Land,TX,77498,6/30/2010,50,,,,,,,,,,65429,140,7128574,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Elliott Naishtat Campaign,xqqx,xqqx,,Austin,TX,78757,1/6/2010,100,,,,,,,,,,65429,145,7128575,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Ellis,xqqx,Gene,,Georgetown,TX,78633,3/8/2010,100,,,,,,,,,,65429,146,7128576,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Giddings,xqqx,Robert,,Georgetown,TX,78626,6/30/2010,100,,,,,,,,,,65429,173,7128586,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Fair,xqqx,Janet,,Huntsville,TX,77340,5/15/2010,100,,,,,,,,,,65429,151,7128578,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Dileo,xqqx,Michael,,Austin,TX,78703,5/1/2010,100,,,,,,,,,,65429,123,7128568,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Fogel,xqqx,Stephen,,Austin,TX,78759,4/17/2010,101,,,,,,,,,,65429,158,7128580,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Fraser,xqqx,William,,Austin,TX,78739,4/22/2010,267,,,,,,,,,,65429,163,7128581,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Frederick,xqqx,David,,Austin,TX,78701,5/4/2010,100,,,,,,,,,,65429,165,7128582,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Fredericks,xqqx,Carol,,Austin,TX,78705,2/8/2010,200,,,,,,,,,,65429,166,7128583,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Frensley,xqqx,Erika,,Houston,TX,77035,2/1/2010,50,,,,,,,,,,65429,167,7128584,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kodosky,xqqx,Jeff,,Austin,TX,78746,1/1/2010,100,,,,,,,,,,65429,261,7128622,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Failla,xqqx,Laura,,Richmond,TX,77406,3/19/2010,100,,,,,,,,,,65429,150,7128577,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Cowden,xqqx,James,,Austin,TX,78703,3/26/2010,100,,,,,,,,,,65429,100,7128561,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Rutishauser,xqqx,Robert,,Austin,TX,78731,5/18/2010,50,,,,,,,,,,65429,403,7128690,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Charleton,xqqx,Margaret,,Bryan,TX,77803,5/18/2010,200,,,,,,,,,,65429,82,7128554,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Clark,xqqx,Edith,,Red Rock,TX,78662,1/15/2010,35,,,,,,,,,,65429,84,7128555,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Clark,xqqx,Edith,,Red Rock,TX,78662,5/15/2010,25,,,,,,,,,,65429,85,7128556,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Clark,Jr.,Harley,,Dripping Springs,TX,78620,6/7/2010,125,,,,,,,,,,65429,86,7128557,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Coleman,xqqx,Kathryn,,Austin,TX,78749,6/18/2010,100,,,,,,,,,,65429,91,7128558,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Dulaney,xqqx,Michael,,Cedar Park,TX,78613,5/20/2010,200,,,,,,,,,,65429,131,7128570,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Cowden,xqqx,Christine,,Austin,TX,78703,5/6/2010,250,,,,,,,,,,65429,99,7128560,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Dulaney,xqqx,Michael,,Cedar Park,TX,78613,2/3/2010,200,,,,,,,,,,65429,130,7128569,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Culver,xqqx,Lezlie,,Fort Worth,TX,76109,5/18/2010,100,,,,,,,,,,65429,103,7128562,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Day,xqqx,Jonathan,,Houston,TX,77002,5/7/2010,250,,,,,,,,,,65429,112,7128563,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,De Lozanne,xqqx,Arturo,,Austin,TX,78756,5/29/2010,100,,,,,,,,,,65429,114,7128564,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Deats Durst Owen & Levy PLLC,xqqx,xqqx,,Austin,TX,78701,5/11/2010,100,,,,,,,,,,65429,116,7128565,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,DeGolyer,III,Everett,,Austin,TX,78731,5/14/2010,80,,,,,,,,,,65429,117,7128566,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,del Llano,xqqx,Ann,,Austin,TX,78762,6/1/2010,100,,,,,,,,,,65429,118,7128567,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Glickman,xqqx,Suzan,,Houston,TX,77027,4/8/2010,250,,,,,,,,,,65429,175,7128587,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Cortell,xqqx,Nina,,Dallas,TX,75205,5/12/2010,100,,,,,,,,,,65429,98,7128559,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Jones,II,Jesse,,Houston,TX,77019,5/9/2010,250,,,,,,,,,,65429,246,7128614,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hornaday,xqqx,William,,Austin,TX,78703,1/6/2010,100,,,,,,,,,,65429,223,7128606,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Horne,xqqx,Lucille,,Sealy,TX,77474,1/23/2010,50,,,,,,,,,,65429,224,7128607,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Horne,xqqx,Lucille,,Sealy,TX,77474,6/30/2010,25,,,,,,,,,,65429,225,7128608,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hull,xqqx,Megan,,Washington,DC,20007,5/22/2010,250,,,,,,,,,,65429,231,7128609,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hunt,xqqx,Bruce,,Austin,TX,78756,6/23/2010,250,,,,,,,,,,65429,232,7128610,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Ireson,xqqx,Diane,,Austin,TX,78703,4/29/2010,250,,,,,,,,,,65429,234,7128611,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Frensley,xqqx,Erika,,Houston,TX,77035,6/30/2010,50,,,,,,,,,,65429,168,7128585,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Johannsen,xqqx,Marcia,,Sugar Land,TX,77478,6/5/2010,25,,,,,,,,,,65429,240,7128613,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hinton,xqqx,John,,Austin,TX,78746,1/6/2010,500,,,,,,,,,,65429,215,7128603,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Judge,xqqx,Francesca,,Austin,TX,78746,5/6/2010,"5,000.00",,,,,,,,,,65429,247,7128615,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kadison,xqqx,Carol,,Austin,TX,78735,1/14/2010,100,,,,,,,,,,65429,248,7128616,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kant,xqqx,Andrew,,Houston,TX,77019,5/4/2010,100,,,,,,,,,,65429,251,7128617,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Kelsey,Jr.,Mavis,,Houston,TX,77002,3/5/2010,250,,,,,,,,,,65429,254,7128618,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",ENT,Kendall County Area Democratic Women PAC,xqqx,xqqx,,Boerne,TX,78006,6/16/2010,250,,,,,,,,,,65429,255,7128619,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Butler,xqqx,Patricia,,Austin,TX,78750,6/30/2010,75,,,,,,,,,,65429,72,7128552,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Johannsen,xqqx,Marcia,,Sugar Land,TX,77478,2/28/2010,50,,,,,,,,,,65429,239,7128612,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Haschke,xqqx,Donna,,Buda,TX,78610,5/4/2010,50,,,,,,,,,,65429,199,7128596,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Graham,xqqx,Russell,,Austin,TX,78733,5/11/2010,500,,,,,,,,,,65429,181,7128588,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Grayson,xqqx,Mark,,Austin,TX,78758,2/19/2010,125,,,,,,,,,,65429,183,7128589,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Grayson,xqqx,Matthew,,Chicago,IL,60657,5/23/2010,100,,,,,,,,,,65429,184,7128590,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Griffin,xqqx,Wilma,,Austin,TX,78701,4/16/2010,267,,,,,,,,,,65429,187,7128591,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hall,xqqx,Elizabeth,,Austin,TX,78703,6/9/2010,300,,,,,,,,,,65429,190,7128592,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Haney,xqqx,Jan,,Dallas,TX,75230,6/11/2010,75,,,,,,,,,,65429,193,7128593,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Holland,xqqx,Mark,,Dallas,TX,75238,6/4/2010,100,,,,,,,,,,65429,220,7128605,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Harry,xqqx,Susan,,Austin,TX,78756,5/27/2010,50,,,,,,,,,,65429,196,7128595,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hirschi,xqqx,John,,Wichita Falls,TX,76308,1/18/2010,250,,,,,,,,,,65429,216,7128604,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Haschke,xqqx,Donna,,Buda,TX,78610,6/30/2010,35,,,,,,,,,,65429,200,7128597,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hebner,xqqx,Donna,,Austin,TX,78759,4/15/2010,50,,,,,,,,,,65429,202,7128598,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hebner,xqqx,Donna,,Austin,TX,78759,6/3/2010,50,,,,,,,,,,65429,203,7128599,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hendricks,xqqx,Richard,,Austin,TX,78748,4/30/2010,250,,,,,,,,,,65429,209,7128600,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Herd,xqqx,Kelli,,Dallas,TX,75209,1/25/2010,100,,,,,,,,,,65429,210,7128601,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Hillis,xqqx,David,,Austin,TX,78703,5/6/2010,125,,,,,,,,,,65429,214,7128602,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Klein,xqqx,Michael,,Midland,TX,79701,5/14/2010,"1,000.00",,,,,,,,,,65429,260,7128621,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,458836,"Jennings, Judith A. 'Judy'",IND,Harry,xqqx,Susan,,Austin,TX,78756,5/27/2010,12.5,,,,,,,,,,65429,195,7128594,0,7/15/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Reid,xqqx,Susan,,Austin,TX,78703,10/2/2010,200,,,,,,,,,,65429,140,7409197,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Stanfield,xqqx,Paul,,Austin,TX,78701,10/14/2010,100,,,,,,,,,,65429,163,7409210,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Soifer,xqqx,Jan,,Austin,TX,78731,9/24/2010,100,,,,Baron & Budd PC,,,,,,65429,161,7409209,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Sheff,xqqx,Greg,,Austin,TX,78705,10/3/2010,125,,,,,,,,,,65429,154,7409208,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Shea,xqqx,Brigid,,Austin,TX,78757,10/22/2010,25,,,,,,,,,,65429,153,7409207,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Shea,xqqx,Brigid,,Austin,TX,78757,10/15/2010,15,,,,,,,,,,65429,196,7409206,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Shea,xqqx,Brigid,,Austin,TX,78757,10/15/2010,17.5,,,,,,,,,,65429,205,7409205,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Shapiro,xqqx,Sander,,Austin,TX,78731,10/21/2010,100,,,,,,,,,,65429,152,7409204,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Sepulveda,xqqx,Eugene,,Austin,TX,78705,10/15/2010,125,,,,,,,,,,65429,151,7409203,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Scanlan,xqqx,Nancy,,Austin,TX,78731,10/15/2010,125,,,,,,,,,,65429,186,7409202,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Sauer,xqqx,Kurt,,Austin,TX,78701,10/11/2010,500,,,,,,,,,,65429,150,7409201,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Sanger,xqqx,Mary,,Austin,TX,78705,10/4/2010,125,,,,,,,,,,65429,149,7409200,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Mobley,xqqx,John,,Austin,TX,78703,10/13/2010,100,,,,,,,,,,65429,181,7409184,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Rider,xqqx,Kathy,,Austin,TX,78703,9/30/2010,250,,,,Linebarger Goggan Blair & Sampson,,,,,,65429,143,7409198,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Walters,xqqx,William,,Ledbetter,TX,78946,10/13/2010,100,,,,,,,,,,65429,170,7409213,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Rauscher,xqqx,Ronald,,Austin,TX,78717,10/22/2010,100,,,,,,,,,,65429,139,7409196,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Ramirez,xqqx,Mirabai,,Austin,TX,78756,10/14/2010,62.5,,,,,,,,,,65429,138,7409195,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Pinnelli,xqqx,Janis,,Austin,TX,78763,10/14/2010,250,,,,J. Pinnelli Co.,,,,,,65429,136,7409194,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Patman,xqqx,Carrin,,Austin,TX,78763,10/15/2010,500,,,,,,,,,,65429,203,7409193,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Parken,xqqx,Judith,,Austin,TX,78731,10/15/2010,200,,,,,,,,,,65429,132,7409192,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/22/2010,250,,,,,,,,,Predictive Dialing Service,65429,216,7409191,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/15/2010,250,,,,,,,,,Predictive Dialing Service,65429,215,7409190,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,9/30/2010,125,,,,,,,,,Predictive Dialing Service,65429,213,7409189,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,9/30/2010,236.25,,,,,,,,,Laptop Rentals for phonebank,65429,212,7409188,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,9/30/2010,325,,,,,,,,,Use of PDAs for canvassing,65429,214,7409187,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Naishtat,xqqx,Elliott,,Austin,TX,78757,9/30/2010,100,,,,,,,,,,65429,128,7409186,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Morgan,xqqx,Sara,,Houston,TX,77019,9/29/2010,"2,000.00",,,,,,,,,,65429,126,7409185,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Ruiz,xqqx,Paul,,Lubbock,TX,79411,10/22/2010,100,,,,,,,,,,65429,146,7409199,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Heimsath,xqqx,Ben,,Austin,TX,78723,11/1/2010,200,,,,,,,,,,65429,24,7679599,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",IND,Barnett,xqqx,Stephen,,Austin,TX,78703,9/27/2010,250,,,,,,,,,,65429,14,7409125,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Zinn,xqqx,Robert,,Houston,TX,77005,11/3/2010,100,,,,,,,,,,65429,58,7679614,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Roth,xqqx,Daniel,,Austin,TX,78746,10/29/2010,200,,,,,,,,,,65429,49,7679613,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Powers,xqqx,Maureen,,Austin,TX,78731,10/26/2010,100,,,,,,,,,,65429,42,7679612,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Piche,xqqx,Stephen,,Austin,TX,78705,10/28/2010,250,,,,,,,,,,65429,41,7679611,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/29/2010,500,,,,,,,,,Predictive dialing minutes through Teleroots Technologies,65429,2,7679610,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",ENT,Paint Texas Blue,xqqx,xqqx,,Austin,TX,78763,10/26/2010,"1,000.00",,,,,,,,,Predictive dialing minutes through Teleroots Technologies,65429,1,7679609,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Moeller,xqqx,Michael,,Wimberley,TX,78676,10/28/2010,100,,,,,,,,,,65429,38,7679607,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,McGarr,xqqx,Janie,,Dallas,TX,75204,10/28/2010,250,,,,,,,,,,65429,34,7679605,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",ENT,McDaniel & Associates PC,xqqx,xqqx,,Austin,TX,78701,10/28/2010,200,,,,,,,,,,65429,33,7679604,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Lorenz,xqqx,Perry,,Austin,TX,78702,10/25/2010,250,,,,,,,,,,65429,31,7679603,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Little,xqqx,Stephanie,,West Lake Hills,TX,78746,10/24/2010,"1,000.00",,,,,,,,,,65429,30,7679602,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",ENT,TFN 21st Century Education PAC,xqqx,xqqx,,Austin,TX,78767,10/14/2010,178.14,,,,,,,,,food & drink for fundraising event,65429,217,7409211,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Hendricks,xqqx,Richard,,Austin,TX,78748,10/29/2010,250,,,,,,,,,,65429,25,7679600,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,466627,"Jennings, Judith A. 'Judy'",ENT,TFN 21st Century Education PAC,xqqx,xqqx,,Austin,TX,78767,10/15/2010,"2,000.00",,,,,,,,,,65429,168,7409212,0,10/25/2010,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Guadagnoli,xqqx,Amy,,Austin,TX,78704,10/26/2010,100,,,,,,,,,,65429,22,7679598,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Friday,Jr.,Philip,,Austin,TX,78701,12/13/2010,100,,,,,,,,,,65429,20,7679597,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Fikes,xqqx,Amy,,Dallas,TX,75205,10/29/2010,"1,000.00",,,,,,,,,,65429,17,7679596,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Coronado,xqqx,Dawn,,Austin,TX,78731,11/1/2010,100,,,,,,,,,,65429,14,7679595,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Brewer,xqqx,Kathrin,,Austin,TX,78703,11/1/2010,150,,,,,,,,,,65429,8,7679594,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Boyd,xqqx,Donald,,Austin,TX,78759,10/27/2010,75,,,,,,,,,,65429,7,7679593,0,1/18/2011,,
"Jennings, Judy",RCPT,COH,A1,478994,"Jennings, Judith A. 'Judy'",IND,Arnold,xqqx,Paula,,Houston,TX,77002,10/29/2010,200,,,,,,,,,,65429,4,7679592,0,1/18/2011,,
