"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,The Glaxo Smith Kline Political Action Commeittee,xqqx,xqqx,,Research Triangle Park,NC,27709,10/6/2010,"1,000.00",,,,,,,,,,35921,70,7403909,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,The Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,000.00",,,,,,,,,,35921,59,7403908,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,10/5/2010,"1,000.00",,,,,,,,,,35921,25,7403907,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/20/2010,"2,500.00",,,,,,,,,,35921,60,7403906,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,000.00",,,,,,,,,,35921,56,7403905,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"5,000.00",,,,,,,,,,35921,73,7403904,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Transglobal Professional Resourses,xqqx,xqqx,,Houston,TX,77080,10/9/2010,"1,000.00",,,,,,,,,,35921,39,7403912,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Oral & Maxillofacial Surgeons PAC,xqqx,xqqx,,San Antonio,TX,78229,11/2/2010,"1,000.00",,,,,,,,,,35921,64,7672111,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Lopez,xqqx,Vanessa,,San Antonio,TX,78251,12/21/2010,112,,State Employee,,,,,,,,35921,102,7672068,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,The American electric Power Company,xqqx,xqqx,,Austin,TX,78701,11/2/2010,"1,000.00",,,,,,,,,,35921,33,7672118,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,11/2/2010,500,,,,,,,,,,35921,89,7672117,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Trial Lawyers Association Pac,xqqx,xqqx,,Austin,TX,78767,12/30/2010,"5,000.00",,,,,,,,,,35921,37,7672116,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Taxi Political PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2010,"1,000.00",,,,,,,,,,35921,73,7672115,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Surplus Lines Assn. Pac,xqqx,xqqx,,Austin,TX,78766,11/16/2010,"1,000.00",,,,,,,,,,35921,69,7672114,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,The Eye Doctor,xqqx,xqqx,,San Antonio,TX,78221,11/29/2010,200,,Optomotrist,,,,,,,,35921,46,7672120,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/2/2010,"1,000.00",,,,,,,,,,35921,50,7672112,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,The GEO Group Inc PAC,xqqx,xqqx,,Boca Raton,FL,33487,12/8/2010,200,,,,,,,,,,35921,23,7672121,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"2,000.00",,,,,,,,,,35921,47,7672110,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Land Title Asscoiation PAC,xqqx,xqqx,,Austin,TX,78703,11/2/2010,"1,000.00",,,,,,,,,,35921,61,7672109,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Health Care Association,xqqx,xqqx,,Austin,TX,78765,11/2/2010,"2,000.00",,,,,,,,,,35921,93,7672108,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"2,500.00",,,,,,,,,,35921,15,7672107,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702-2689,11/2/2010,"1,500.00",,,,,,,,,,35921,101,7672106,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Dietetic Association PAC,xqqx,xqqx,,Dallas,TX,75244,12/1/2010,500,,,,,,,,,,35921,28,7672105,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"1,500.00",,,,,,,,,,35921,58,7672113,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Uresti,xqqx,Gilberto,,Benavides,TX,78341,11/2/2010,100,,Attorney,,,,,,,,35921,88,7672128,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,"2,000.00",,,,,,,,,,35921,27,7121281,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Zachry Holdings Inc Continuum Fund Account,xqqx,xqqx,,San Antonio,TX,78224,11/2/2010,750,,,,,,,,,,35921,26,7672135,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Wood,xqqx,WR,,Boerne,TX,78006,11/5/2010,250,,Attorney,,,,,,,,35921,86,7672134,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Williams,xqqx,Eddie,,San Antonio,TX,78251,12/7/2010,250,,Business Owner,,,,,,,,35921,4,7672133,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Wender,xqqx,Charles Martin,,San Antonio,TX,78230,11/11/2010,"1,000.00",,Developer,,,,,,,,35921,14,7672132,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Wells Fargo & Co Texas Employees Good Government Fund,xqqx,xqqx,,San Antonio,TX,78216,11/2/2010,"2,000.00",,,,,,,,,,35921,44,7672131,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,11/12/2010,"5,000.00",,,,,,,,,,35921,10,7672119,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Wal-Mart Stores Inc. PAC,xqqx,xqqx,,Bentonville,AR,72716,11/2/2010,"1,500.00",,,,,,,,,,35921,45,7672129,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,11/2/2010,"1,000.00",,,,,,,,,,35921,77,7672102,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,United Transportation Union PAC,xqqx,xqqx,,North Olmsted,OH,44070,11/24/2010,"1,500.00",,,,,,,,,,35921,70,7672127,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,11/2/2010,"2,000.00",,,,,,,,,,35921,30,7672126,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,12/8/2010,250,,Lobbyist,,,,,,,,35921,35,7672125,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Trabulsi,xqqx,Richard,,Houston,TX,77219,11/30/2010,"1,000.00",,Business Owner,,,,,,,,35921,19,7672124,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Tigua Indian Reservation Tribal Council General Fund,xqqx,xqqx,,El Paso,TX,79917,11/2/2010,500,,,,,,,,,,35921,72,7672123,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,The Williams Companies Inc. PAC,xqqx,xqqx,,Washington,DC,20006,11/2/2010,"1,000.00",,,,,,,,,,35921,65,7672122,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Weekly Properties,xqqx,xqqx,,Houston,TX,77055,11/29/2010,"1,000.00",,Developer,,,,,,,,35921,18,7672130,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Moving Texas Forward Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,11/2/2010,"2,600.00",,,,,,,,,Voter File Access Fee,35921,90,7672076,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,11/15/2010,"1,000.00",,,,,,,,,,35921,62,7672084,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Pac of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,12/12/2010,"1,750.00",,,,,,,,,,35921,36,7672083,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Pac Deputy Sheriff's Association of Bexar County,xqqx,xqqx,,San Antonio,TX,78212,12/1/2010,250,,,,,,,,,,35921,42,7672082,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Otero,xqqx,Robert,,San Antonio,TX,78247,12/6/2010,"3,000.00",,Business Owner,,,,,,,,35921,41,7672081,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Ortiz,xqqx,Amil,,Boerne,TX,78006,12/10/2010,250,,Business Owner,,,,,,,,35921,52,7672080,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248,11/2/2010,"1,000.00",,,,,,,,,,35921,99,7672079,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas DeNPac,xqqx,xqqx,,Austin,TX,78704,11/18/2010,"1,000.00",,,,,,,,,,35921,27,7672104,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Multi Candidate PAC,xqqx,xqqx,,Juno Beach,FL,33408,11/9/2010,"1,000.00",,,,,,,,,,35921,71,7672077,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Political Action Committee of the Ind. Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/2/2010,"1,000.00",,,,,,,,,,35921,100,7672087,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Mostyn Law Firm PC,xqqx,xqqx,,Houston,TX,77027,12/9/2010,"10,000.00",,Attorney,,,,,,,,35921,2,7672075,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Monsanto Citizenship Fund,xqqx,xqqx,,St. Louis,MO,63167,11/4/2010,"1,000.00",,,,,,,,,,35921,54,7672074,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Moczygemba,xqqx,Brice,,San Antonio,TX,78248,11/2/2010,250,,Doctor,,,,,,,,35921,82,7672073,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Mitts,xqqx,Beth,,Universal City,TX,78148,11/2/2010,75,,Retired,,,,,,,,35921,94,7672072,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Merek PAC,xqqx,xqqx,,Washington,DC,20004,11/2/2010,"1,000.00",,,,,,,,,,35921,98,7672071,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Sabine Pilot Service PAC,xqqx,xqqx,,Groves,TX,77619,10/5/2010,200,,,,,,,,,,35921,15,7403889,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,North American Coal Corp PAC,xqqx,xqqx,,Dallas,TX,75254,11/2/2010,"1,500.00",,,,,,,,,,35921,12,7672078,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Soza,xqqx,Robert,,San Antonio,TX,78232,11/2/2010,400,,Attorney,,,,,,,,35921,76,7672094,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731,11/2/2010,250,,President at Independent Colleges and Universities of Texas,,,,,,,,35921,79,7672069,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,75751,11/19/2010,500,,,,,,,,,,35921,39,7672101,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas Alliance Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,12/7/2010,750,,,,,,,,,,35921,63,7672100,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texans For Insurance Reform,xqqx,xqqx,,Austin,TX,78704,12/8/2010,"5,000.00",,,,,,,,,,35921,38,7672099,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"7,500.00",,,,,,,,,,35921,31,7672098,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,11/2/2010,"1,000.00",,,,,,,,,,35921,21,7672097,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Petrohawk Energy Corporation PAC Fund,xqqx,xqqx,,Houston,TX,77002,12/6/2010,500,,,,,,,,,,35921,6,7672085,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Spectra Energy Copr. PAC,xqqx,xqqx,,Houston,TX,77056,11/16/2010,"1,000.00",,,,,,,,,,35921,66,7672095,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,11/2/2010,500,,,,,,,,,,35921,67,7672086,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Robert Kamm Government Affairs,xqqx,xqqx,,Austin,TX,78701,12/8/2010,250,,Lobbyist,,,,,,,,35921,20,7672093,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Robert E Johnson Campaign Acct,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"2,500.00",,Lobbyist,,,,,,,,35921,29,7672092,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Rios,xqqx,Jaime,,San Antonio,TX,78217,12/10/2010,200,,Business Owner,,,,,,,,35921,59,7672091,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",IND,Rion,xqqx,Dennis,,Bulverde,TX,76163,11/3/2010,250,,Business Owner,,,,,,,,35921,87,7672090,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Posey Law Firm PC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,350,,Attorneys,,,,,,,,35921,103,7672089,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,11/30/2010,"1,000.00",,,,,,,,,,35921,68,7672088,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Texas DeNPac,xqqx,xqqx,,Austin,TX,78704,11/2/2010,"2,000.00",,,,,,,,,,35921,78,7672103,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,478768,"Uresti, Carlos I. 'Charlie'",ENT,Superior Health Plan Inc. Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,11/2/2010,"1,000.00",,,,,,,,,,35921,11,7672096,0,1/18/2011,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Goldberg,xqqx,Neil,,Dallas,TX,75230,8/31/2010,250,,Attorney,,,,,,,,35921,38,7335208,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Newell,xqqx,John,,San Antonio,TX,78283,8/26/2010,250,,Business Owner,,,,,,,,35921,34,7335234,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Holt,xqqx,Peter,,Blanco,TX,78606,7/15/2010,"1,000.00",,Business Owner,,,,,,,,35921,22,7335215,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Heredia,xqqx,Claudio,,Eagle Pass,TX,78852,7/21/2010,"1,000.00",,Attorney,,,,,,,,35921,26,7335214,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,9/7/2010,500,,,,,,,,,,35921,44,7335213,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Haegelin,xqqx,Tim,,San Antonio,TX,78207,7/8/2010,250,,Attorney,,,,,,,,35921,54,7335212,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Gutierrez,xqqx,Ruben,,Del Rio,TX,78840,8/6/2010,250,,Retired,,,,,,,,35921,48,7335211,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,8/17/2010,"1,000.00",,,,,,,,,,35921,4,7335217,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Goldstein,xqqx,Thomas,,San Antonio,TX,78238,8/30/2010,200,,Attorney,,,,,,,,35921,33,7335209,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Karabulut,xqqx,Mithat,,Leon Valley,TX,78238,7/9/2010,200,,Teacher,,,,,,,,35921,55,7335218,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Gloria,xqqx,Francisco,,Helotes,TX,78023,9/29/2010,50,,Counselor,,,,,,,,35921,11,7335207,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Fulton,xqqx,ES,,Denton,TX,76202,9/1/2010,250,,Realtor,,,,,,,,35921,35,7335206,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,Fulbright & Jaworski LLP Texas Committee,xqqx,xqqx,,San Antonio,TX,78205,7/2/2010,"1,000.00",,,,,,,,,,35921,63,7335205,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Folks,xqqx,John,,San Antonio,TX,78248,7/1/2010,100,,Teacher,,,,,,,,35921,68,7335204,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,DR WR Elizondo,xqqx,xqqx,,San Antonio,TX,78228,8/30/2010,200,,Optometrist,,,,,,,,35921,31,7335203,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,De Los Santos Jr,xqqx,Isidro,,Eagle Pass,TX,78852,7/29/2010,250,,Business Owner,,,,,,,,35921,19,7335202,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Gonzalez,xqqx,Oscar,,San Antonio,TX,78253,9/29/2010,50,,Retired,,,,,,,,35921,5,7335210,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Luna,xqqx,Michael,,Eagle Pass,TX,78852,7/28/2010,500,,Attorney,,,,,,,,35921,21,7335225,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,NaIFA Texas Pac,xqqx,xqqx,,Austin,TX,78701,7/23/2010,"1,000.00",,,,,,,,,,35921,16,7335233,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,McCombs,xqqx,Red,,San Antonio,TX,78212,9/28/2010,250,,Business Owner,,,,,,,,35921,2,7335232,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Martinez,xqqx,Maria,,Del Rio,TX,78840,8/6/2010,250,,Retired,,,,,,,,35921,47,7335231,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,Q PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/18/2010,"3,000.00",,,,,,,,,,35921,63,7403883,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,Mark K. Davis & Associates PA,xqqx,xqqx,,San Antonio,TX,78259,8/30/2010,250,,Attorney,,,,,,,,35921,32,7335229,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,466506,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Professional Firefighters PAC,xqqx,xqqx,,San Antonio,TX,78201,10/5/2010,"1,500.00",,,,,,,,,,35921,27,7403891,0,10/25/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,IBC PAC,xqqx,xqqx,,Laredo,TX,78042,8/10/2010,"1,500.00",,,,,,,,,,35921,76,7335216,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Lynch,xqqx,James,,Las Vegas,NV,89120,7/6/2010,100,,Developer,,,,,,,,35921,14,7335226,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,De La Garza,xqqx,Carlos,,San Antonio,TX,78251,7/9/2010,200,,Retired,,,,,,,,35921,66,7335199,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,7/2/2010,"1,000.00",,,,,,,,,,35921,24,7335224,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Larralde,xqqx,Tomas,Mr.,San Antonio,TX,78254,7/9/2010,50,,Lobbyist,,,,,,,,35921,56,7335223,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Lampman,xqqx,Ralph,,San Antonio,TX,78224,7/9/2010,"1,200.00",,Developer,,,,,,,,35921,61,7335222,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",ENT,LaHood & Del Cueto PLLC,xqqx,xqqx,,San Antonio,TX,78212,7/9/2010,500,,Attorney,,,,,,,,35921,62,7335221,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Kowalski,xqqx,Rosemary,,San Antonio,TX,78209,7/1/2010,250,,Business Owner,,,,,,,,35921,67,7335220,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Kelly,xqqx,Mary,,San Antonio,TX,78230,7/8/2010,100,,Attorney,,,,,,,,35921,52,7335219,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,464242,"Uresti, Carlos I. 'Charlie'",IND,Macon,xqqx,Jane,,San Antonio,TX,78205,7/9/2010,500,,Attorney,,,,,,,,35921,59,7335227,0,10/4/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,2/26/2010,"1,000.00",,,,,,,,,,35921,21,7121288,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,2/27/2010,"3,500.00",,,,,,,,,,35921,108,7121296,0,7/15/2010,,
