"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Kershman,xqqx,Louise,,Houston,TX,77096-4029,9/29/2010,100,,,,,,,,,,57532,101,7400293,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Kollatschny,xqqx,Tim,,Houston,TX,77025-2311,9/28/2010,100,Shell Oil Company,Manager,,,,,,,,57532,103,7400294,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Kozmetsky,xqqx,Gregory,,Austin,TX,78731-4715,10/12/2010,500,KMS Ventures Inc.,Investments,,,,,,,,57532,104,7400295,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Smith,xqqx,Ross,,Houston,TX,77005-2334,10/15/2010,100,Self Employed,Attorney,,,,,,,,57532,193,7400368,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Lapin,xqqx,Richard,,Houston,TX,77019-6064,10/20/2010,100,City of Houston,Mayor's Scheduler,,,,,,,,57532,106,7400297,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Hyde,xqqx,Daniel,,Houston,TX,77019,9/28/2010,250,Retired,Attorney,,,,,,,,57532,87,7400282,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Lents,xqqx,Ann,,Houston,TX,77019-3210,10/11/2010,500,Self,Homemaker,,,,,,,,57532,109,7400299,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Leveen,xqqx,Honey,,Houston,TX,77036-6828,10/6/2010,75,Your LTC Insurance Specialist,Owner,,,,,,,,57532,111,7400300,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Levit,xqqx,Max,,Houston,TX,77027-9402,10/19/2010,250,Grocers Supply Company,President,,,,,,,,57532,115,7400301,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Lockwood Andrews & Newnam PAC,xqqx,xqqx,,Houston,TX,77042-3720,10/20/2010,250,,,,,,,,,,57532,234,7400302,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Lopez,xqqx,S. J.C.,,Houston,TX,77091-5021,9/27/2010,250,Shell Oil Co.,Sponsorship & Events Manager,,,,,,,,57532,117,7400303,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Madan,xqqx,Stephanie,,Houston,TX,77019,9/29/2010,100,,,,,,,,,,57532,119,7400304,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Martelli,xqqx,Cole,,Houston,TX,77098-1236,9/27/2010,500,,Regional Manager,,,,,,,,57532,123,7400305,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Martin,xqqx,J. Clark,,Houston,TX,77005,10/20/2010,250,,,,,,,,,,57532,124,7400306,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Martinez,xqqx,Samantha,,Houston,TX,77098,10/20/2010,100,,,,,,,,,,57532,125,7400307,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Mathre,xqqx,Lynn,,Houston,TX,77057-1759,9/30/2010,500,Assets Management Advisors,President,,,,,,,,57532,126,7400308,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,McEnany,xqqx,Michael,,Houston,TX,77005,9/30/2010,100,,,,,,,,,,57532,127,7400309,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Langston,xqqx,Don,,Houston,TX,77006,10/11/2010,100,Always in Season,Florist,,,,,,,,57532,105,7400296,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Goodman,xqqx,Barry,,Houston,TX,77006,10/20/2010,500,The Goodman Corp.,President,,,,,,,,57532,77,7400270,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",ENT,Texas American Federation of Teachers COPE,xqqx,xqqx,,Austin,TX,78704,9/22/2010,500,,,,,,,,,,57532,424,7271873,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Flynn,xqqx,Patricia,,San Antonio,TX,78232-4375,10/6/2010,500,None,Retired,,,,,,,,57532,66,7400258,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Foulard,xqqx,Georgia,,Houston,TX,77019-3509,10/12/2010,250,Self Employed,Homemaker,,,,,,,,57532,67,7400259,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Foxhall,xqqx,Lewis,,Houston,TX,77005-3622,10/15/2010,500,MD Anderson Cancer Center,Physician,,,,,,,,57532,68,7400260,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Fraga,xqqx,Lupe,,Sugar Land,TX,77478-4728,10/22/2010,250,Tejas Office Products Inc.,President & CEO,,,,,,,,57532,69,7400261,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Frantz,xqqx,Betsy,,Houston,TX,77030-1071,10/7/2010,350,UT Health Science Center at Houston,Assistant Vice President for Fundraising,,,,,,,,57532,70,7400262,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Friedman,xqqx,Barbara,,Houston,TX,77002-1777,10/12/2010,100,Barbara Friedman & Associates,Film maker/ Exe. Producer,,,,,,,,57532,71,7400263,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,10/15/2010,"2,500.00",,,,,,,,,,57532,239,7400264,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"1,000.00",,,,,,,,,,57532,254,7400265,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Fund for the Future PAC,xqqx,xqqx,,Houston,TX,77098-2004,10/15/2010,"1,000.00",,,,,,,,,,57532,262,7400266,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,George,xqqx,Karen,,Houston,TX,77005-2622,10/5/2010,250,Ralph S. O'Connor & Associates,Financial Consultant,,,,,,,,57532,72,7400267,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Jackson Lee,xqqx,Sheila,,Houston,TX,77021-1626,10/22/2010,250,US House of Representative,Congresswoman,,,,,,,,57532,89,7400284,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Gerber,xqqx,Sharon,,Houston,TX,77096,9/27/2010,100,Self,Psychoanalyst,,,,,,,,57532,74,7400269,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730-3716,10/4/2010,250,Legislative Solutions,President,,,,,,,Event expenses,57532,88,7400283,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Goodman,xqqx,Gayle,,Houston,TX,77006,10/6/2010,151.72,Psychotheraphy Associates PLLC,Psychotherapist,,,,,,,Event expenses,57532,76,7400271,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Gordon,xqqx,Hal,,Houston,TX,77056,10/15/2010,500,Self,Attorney,,,,,,,,57532,78,7400272,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Hand,xqqx,Steven,,Houston,TX,77005-1646,10/20/2010,150,,,,,,,,,,57532,80,7400273,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Hawkins,xqqx,Susan,,Houston,TX,77005,10/11/2010,100,,,,,,,,,,57532,82,7400274,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,HCA Texas Good Government Fund PAC,xqqx,xqqx,,Austin,TX,78701,10/23/2010,"1,000.00",,,,,,,,,,57532,255,7400275,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Hecht,xqqx,Adrienne,,Houston,TX,77056,10/22/2010,100,,,,,,,,,,57532,83,7400276,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Hill,xqqx,William,,Houston,TX,77006-6410,10/1/2010,"2,000.00",William J. Hill Inc.,President,,,,,,,,57532,84,7400277,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77091,10/22/2010,"1,000.00",,,,,,,,,,57532,245,7400278,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Houston Federation of Teachers COPE,xqqx,xqqx,,Houston,TX,77027,10/18/2010,250,,,,,,,,,,57532,237,7400279,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Houston Police Officers Union PAC,xqqx,xqqx,,Houston,TX,77007-7730,9/30/2010,"1,000.00",,,,,,,,,,57532,232,7400280,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252-2288,9/27/2010,250,,,,,,,,,,57532,261,7400281,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,McVey,xqqx,Marty,,Houston,TX,77024,10/11/2010,"1,000.00",McVey & Co. Investments,President,,,,,,,,57532,131,7400312,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Georgsson,xqqx,Andrea,,Houston,TX,77030,10/6/2010,250,None,Retired,,,,,,,,57532,73,7400268,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Robinson,xqqx,Kent,,Houston,TX,77024,9/24/2010,500,Andrews & Kurth LLP,Attorney,,,,,,,,57532,171,7400353,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,McKirachan,xqqx,Joan,,Houston,TX,77019,10/19/2010,100,McKirachan Associates,Family Therapist,,,,,,,,57532,128,7400310,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77023,10/5/2010,"1,911.76",,,,,,,,,Intern Stipend list rental & staff time for block walkers,57532,242,7400341,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,xqqx,xqqx,,Houston,TX,77023,10/21/2010,"4,329.32",,,,,,,,,Voter Guide Mailer List Rental Staff Time Intern Stipend & Phone Banking,57532,243,7400342,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Pozmantier,xqqx,Irving,,Houston,TX,77056,10/23/2010,250,Terrace Risk Management,Insurance Consultant,,,,,,,,57532,161,7400343,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Precinct 222 Democratic Club PAC,xqqx,xqqx,,Houston,TX,77098,9/27/2010,150,,,,,,,,,,57532,260,7400344,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Putterman,xqqx,Carolyn,,Houston,TX,77024,10/22/2010,250,,,,,,,,,,57532,162,7400345,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Rabinow,xqqx,Richard,,Houston,TX,77027-4040,10/20/2010,200,None,Retired,,,,,,,,57532,163,7400346,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Rash,xqqx,Jeanette,,Houston,TX,77020,10/4/2010,250,Fast Tow / Zone One Storage,President,,,,,,,,57532,164,7400347,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Reilley,xqqx,Robert,,Houston,TX,77096-1107,10/4/2010,100,Retired,Retired,,,,,,,,57532,167,7400348,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,ResCare Advocacy Fund PAC,xqqx,xqqx,,Austin,TX,78746,10/6/2010,250,,,,,,,,,,57532,252,7400349,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Rhodes,xqqx,George,,Houston,TX,77006,10/23/2010,100,Golden & Rhodes LLP,Attorney,,,,,,,,57532,168,7400350,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Pipiringos,xqqx,Pandora,,Houston,TX,77025,10/22/2010,100,Rice Village Animal Hospital,Veterinarian,,,,,,,,57532,157,7400339,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Robertson,xqqx,Lillie,,Houston,TX,77019,10/20/2010,"1,000.00",Self,Philanthropist,,,,,,,,57532,169,7400352,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Houston,TX,77008,10/15/2010,250,,,,,,,,,,57532,231,7400338,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Rodes,xqqx,Barbara,,Houston,TX,77030-1208,10/21/2010,100,None,Retired,,,,,,,,57532,173,7400354,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Rosen,xqqx,David,,Houston,TX,77072-4204,10/8/2010,100,,,,,,,,,,57532,174,7400355,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Rosensweig,xqqx,Marjorie,,Silver Spring,MD,20906,10/23/2010,100,,,,,,,,,,57532,175,7400356,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Rosenthal,xqqx,Gary,,Houston,TX,77019,9/27/2010,500,Oil States International Inc.,Director,,,,,,,,57532,176,7400357,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Ruez,xqqx,Nancy,,Houston,TX,77019,10/6/2010,500,Arthur Andersen State & Local Tax Group,,,,,,,,,57532,178,7400358,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Russ,xqqx,Sally,,Houston,TX,77030,10/18/2010,250,Retired,Volunteer,,,,,,,,57532,179,7400359,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Safier,xqqx,Ellen,,Bellaire,TX,77401,9/27/2010,75,Self,Social Worker,,,,,,,,57532,180,7400360,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Safier,xqqx,Ellen,,Bellaire,TX,77401,10/5/2010,100,Self,Social Worker,,,,,,,Event Expenses,57532,181,7400361,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Santos,xqqx,George,,Bellaire,TX,77401,9/27/2010,100,West Oaks Hospital,Executive Medical Director,,,,,,,,57532,183,7400362,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Selman,xqqx,Cathryn,,Houston,TX,77006,10/20/2010,500,None,Not Employed,,,,,,,,57532,186,7400363,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Shannon,xqqx,Margaret,,Houston,TX,77019,10/7/2010,300,None,Retired,,,,,,,,57532,187,7400364,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Shuart,xqqx,Carey,,Eagle Lake,TX,77434-0730,9/27/2010,100,,,,,,,,,,57532,190,7400365,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Robertson,xqqx,James,,Houston,TX,77006,10/9/2010,250,Robertson & Anschutz,Attorney,,,,,,,,57532,170,7400351,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Morris,xqqx,Kathleen,,Houston,TX,77098,10/20/2010,100,,,,,,,,,,57532,143,7400325,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Feldman,xqqx,Stuart,,Houston,TX,77005,10/5/2010,100,,,,,,,,,,57532,64,7400256,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"2,500.00",,,,,,,,,,57532,240,7400313,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,Medical Defense PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"5,000.00",,,,,,,,,,57532,241,7400314,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Midkiff,xqqx,Sabrina,,Houston,TX,77019-1504,10/15/2010,250,UT Health Science Center at Houston,Govt. Relations Director,,,,,,,,57532,132,7400315,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Miller,xqqx,Charles,,Houston,TX,77024-7714,9/28/2010,500,None,Retired,,,,,,,,57532,133,7400316,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Miller,xqqx,William,,Austin,TX,78703-2217,10/6/2010,"1,000.00",HillCo Partners,Lobbyist,,,,,,,,57532,134,7400317,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Mitchmore,xqqx,Randy,,Houston,TX,77025-1610,10/13/2010,100,LifeSmiles,Dentist,,,,,,,,57532,136,7400318,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Moarefi,xqqx,Rene,,Houston,TX,77030-3105,10/3/2010,414.89,Self,Court Reporter,,,,,,,Event Expenses,57532,137,7400319,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Moore,xqqx,Beth,,Houston,TX,77056-3680,10/18/2010,200,Ad Hoc Legal Resources,Chairman & CEO,,,,,,,,57532,138,7400320,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Moore,xqqx,Nancy,,Houston,TX,77005,10/6/2010,500,Retired,Community Volunteer,,,,,,,,57532,140,7400321,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Moore,xqqx,W. D.,,Houston,TX,77225-0670,10/17/2010,100,None,Retired,,,,,,,,57532,139,7400322,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Pitts,xqqx,John,,Austin,TX,78759-8615,10/15/2010,"1,000.00",Self,Attorney,,,,,,,,57532,158,7400340,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Morimoto,xqqx,Colleen,,Houston,TX,77005-2312,9/29/2010,75,Rice University,Center for the Study of Cultures,,,,,,,,57532,142,7400324,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Mcpherson,xqqx,Robert,,Bellaire,TX,77401-3710,10/23/2010,100,,Psychologist,,,,,,,,57532,130,7400311,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Morris,xqqx,M. Peter,,Houston,TX,77005-1829,10/14/2010,100,Peter Morris Properties,President,,,,,,,,57532,144,7400326,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Morrison,xqqx,Lucian,,Houston,TX,77019-6208,10/1/2010,500,Lucian Morrison & Associates,President,,,,,,,,57532,145,7400327,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",ENT,National Association of Social Workers PAC,xqqx,xqqx,,Austin,TX,78701,10/15/2010,500,,,,,,,,,,57532,250,7400328,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Nau,xqqx,Barbara,,Houston,TX,77019-3217,10/15/2010,"2,500.00",Self,Corporate Secretary,,,,,,,,57532,147,7400329,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Neale,xqqx,Terrylin,,Houston,TX,77019-3699,10/7/2010,100,University of Houston - Foundation,President,,,,,,,,57532,148,7400330,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Nolen,xqqx,Evelyn,,Houston,TX,77019,9/29/2010,150,Rice University,Retired,,,,,,,,57532,150,7400331,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Oettinger,xqqx,Craig,,Houston,TX,77004-5734,10/6/2010,100,,,,,,,,,,57532,151,7400332,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Osterholm,xqqx,Doreen,,Houston,TX,77006,10/23/2010,100,,,,,,,,,,57532,152,7400333,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Parker,xqqx,Annise,,Houston,TX,77266-6513,10/18/2010,250,City of Houston,Mayor,,,,,,,,57532,153,7400334,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Patman,xqqx,Carrin,,Austin,TX,78701,9/30/2010,500,Self,Homemaker,,,,,,,,57532,154,7400335,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Patman,xqqx,Carrin,,Houston,TX,77019-3120,10/2/2010,250,Bracewell & Giuliani LLP,Attorney,,,,,,,,57532,155,7400336,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Payne,xqqx,J. Donald,,Houston,TX,77054,10/12/2010,200,,,,,,,,,,57532,156,7400337,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,466434,"Cohen, Ellen R.",IND,Moran,xqqx,Ione,,Houston,TX,77024-7254,10/15/2010,250,,,,,,,,,,57532,141,7400323,0,10/25/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Camfield,xqqx,William,,Houston,TX,77006-6451,9/14/2010,100,None,Retired,,,,,,,,57532,73,7271630,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Constantino,xqqx,Thomas,,Houston,TX,77005-4090,7/30/2010,75,EIV Capital,Finance,,,,,,,,57532,87,7271641,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,9/23/2010,250,Contran Corp.,Social Worker,,,,,,,,57532,85,7271640,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Coleman,xqqx,Garnet,,Houston,TX,77288-0140,9/22/2010,"1,500.00",Texas House of Representatives,State Representative District 147,,,,,,,,57532,84,7271639,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Cohen,xqqx,Phyllis,,Houston,TX,77005,8/2/2010,"1,500.00",Linn Thurber,Attorney,,,,,,,,57532,82,7271637,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Castillo,xqqx,Victor,,Houston,TX,77006,9/23/2010,100,Mercer,Analyst,,,,,,,,57532,78,7271635,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Caskey,xqqx,C. Thomas,,Houston,TX,77005,9/9/2010,150,UT Health Science Center at Houston,VP of Molecular Medicine & Genetics,,,,,,,,57532,77,7271634,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Carloss,xqqx,John,,Houston,TX,77005,7/20/2010,250,,,,,,,,,,57532,76,7271633,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Farb,xqqx,Aubrey,,Houston,TX,77024,9/7/2010,250,None,Retired,,,,,,,,57532,125,7271663,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Cannon,xqqx,Dana,,Houston,TX,77005,9/16/2010,100,,,,,,,,,,57532,74,7271631,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Council,xqqx,Kenneth,,Houston,TX,77019-5335,9/2/2010,100,Lyondell-Citgo Refining Co.,Administrator,,,,,,,,57532,90,7271644,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Burrus,xqqx,Mary,,Houston,TX,77005-2649,9/2/2010,200,Self,Homemaker,,,,,,,,57532,71,7271629,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Bull,xqqx,Joan,,Houston,TX,77005,9/20/2010,100,UT Health,,,,,,,,,57532,69,7271628,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Buck,xqqx,Larry,,Houston,TX,77024-7720,7/29/2010,250,Larry W. Buck & Associates,Consultant,,,,,,,,57532,68,7271627,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Bruder,xqqx,Rebecca,,Dallas,TX,75229,8/25/2010,250,Self,Homemaker,,,,,,,,57532,66,7271626,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Brownscombe,xqqx,Tom,,Houston,TX,77005-2355,9/20/2010,100,Shell Oil,Chemist,,,,,,,,57532,63,7271625,0,10/4/2010,,
"Cohen, Ellen",RCPT,COH,A1,463707,"Cohen, Ellen R.",IND,Brown,xqqx,Sara,,Houston,TX,77007-5145,9/10/2010,100,None,Retired,,,,,,,,57532,61,7271624,0,10/4/2010,,
