"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Malm,xqqx,Russell,Mr.,Midland,TX,79701,8/21/2009,100,Midland County,Attorney,,,,,,,,65884,1,6482221,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,MacDonald,xqqx,Rod,Mr.,Midland,TX,79701,10/13/2009,150,,Attorney,,,,,,,,65884,92,6482220,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Lynch Chappell & Alsup PC,xqqx,xqqx,,Midland,TX,79701,10/9/2009,"5,000.00",,,,,,,,,,65884,40,6482219,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Luton,xqqx,Jesse,Mr.,Houston,TX,77063,11/9/2009,500,Retired,Attorney,,,,,,,,65884,166,6482218,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Locke,xqqx,Michael,Mr.,Georgetown,TX,78633,11/20/2009,50,Self-employed,Engineer,,,,,,,,65884,193,6482217,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Liskow & Lewis,xqqx,xqqx,,Houston,TX,77002,12/31/2009,500,,,,,,,,,,65884,261,6482216,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Green,xqqx,Robert,Mr.,Austin,TX,78735,10/9/2009,100,,Financial Advisor,,,,,,,,65884,45,6482167,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Mays,xqqx,Shirley,Mrs.,Midland,TX,79704,11/9/2009,"1,000.00",Retired,Retired,,,,,,,,65884,167,6482226,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Osborn & Griffith,xqqx,xqqx,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,65884,257,6482246,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ramsey,xqqx,Scott,Mr.,Midland,TX,79701,11/10/2009,50,Ramsey Petroleum LD,Oil & Gas,,,,,,,,65884,170,6482257,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ramsey,xqqx,Jack,Mr.,Abilene,TX,79602,11/24/2009,100,Radiology Assoc.,Physician,,,,,,,,65884,202,6482256,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Purvis,xqqx,J.R.,Mr.,Midland,TX,79702,9/4/2009,"2,000.00",Self-employed,Oil & Gas Producer,,,,,,,,65884,5,6482255,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Pool,xqqx,John,Mr.,Midland,TX,79705,10/27/2009,100,Self-employed,Landman,,,,,,,,65884,137,6482254,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Polk,xqqx,Charles,Mr.,Midland,TX,79705,10/3/2009,100,Retired,Retired,,,,,,,,65884,58,6482253,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Petrie,xqqx,Michael,Mr.,Midland,TX,79703,10/8/2009,100,,,,,,,,,,65884,48,6482252,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Perry,xqqx,W. Wesley,Mr.,Midland,TX,79702,9/24/2009,500,Self-employed,Geologist,,,,,,,,65884,23,6482251,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Perry,xqqx,Charles,Mr.,Midland,TX,79705,10/11/2009,100,Self-employed,Oil & Gas,,,,,,,,65884,36,6482250,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Payton,xqqx,Stephen,Mr.,Marble Falls,TX,78654,12/17/2009,100,Retired,Retired,,,,,,,,65884,235,6482249,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Miller & Bicklein P.C.,xqqx,xqqx,,San Antonio,TX,78201,10/19/2009,500,,,,,,,,,,65884,105,6482235,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Page,xqqx,Maxine,Ms.,San Angelo,TX,76901,11/6/2009,50,Retired,Retired,,,,,,,,65884,162,6482247,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Montgomery,xqqx,Richard,Mr.,Midland,TX,79701,11/20/2009,250,Self-employed,Attorney,,,,,,,,65884,194,6482236,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Oakley,xqqx,Mary Ann,Ms.,Midland,TX,79701,11/17/2009,500,Self-employed,Attorney,,,,,,,,65884,185,6482245,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Norwood,xqqx,Edgar,Mr.,Liberty,TX,77575,12/14/2009,500,Norwood Law Firm,Civil Trial Attorney,,,,,,,,65884,223,6482244,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Nobles,xqqx,Gerald,Mr.,Midland,TX,79707,9/10/2009,500,Wells Fargo,Trust Officer,,,,,,,,65884,7,6482243,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Nelson,xqqx,Marci,Mrs.,Midland,TX,79705,10/30/2009,100,Homemaker,Homemaker,,Shafer Firm,,,,,,65884,143,6482242,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Myers,xqqx,Alan,Mr.,Midland,TX,79701,10/9/2009,100,Self-employed,Attorney,,,,,,,,65884,42,6482241,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Murdock,xqqx,Larry,Mr.,Wichita Falls,TX,76307,11/30/2009,500,Self-employed,Oil & Gas Producer,,,,,,,,65884,204,6482240,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Muire,xqqx,Forrest,Mr.,Midland,TX,79701,8/28/2009,50,,,,,,,,,,65884,4,6482239,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Morgan,xqqx,Jon,Mr.,Midland,TX,79702,10/15/2009,250,Self-employed,,,,,,,,,65884,81,6482238,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Leung,xqqx,Patrick,Dr.,Midland,TX,79701,11/3/2009,100,,Physician,,,,,,,,65884,152,6482213,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Payne,xqqx,Terry,Mr.,Austin,TX,78730,10/8/2009,250,Platt Sparks & Associates,Petroleum Engineer,,,,,,,,65884,49,6482248,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hayes,xqqx,Judith,Ms.,Odessa,TX,79761,10/21/2009,50,Hayes Insurance,Insurance Agent,,,,,,,,65884,118,6482179,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Holland,xqqx,David,Mr.,Midland,TX,79701,11/18/2009,500,DNH Enterprises LLC,Accountant,,,,,,,,65884,190,6482189,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hofer,xqqx,Stevem,Mr.,Midland,TX,79710,9/29/2009,"1,000.00",Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,13,6482188,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Hinkle Hensley Shanor & Martin LLP,xqqx,xqqx,,Midland,TX,79702,9/25/2009,"5,000.00",,,,,,,,,,65884,19,6482187,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hightower,xqqx,Jack,Mr.,Midland,TX,79705,11/3/2009,250,Celero Energy,President,,,,,,,,65884,150,6482186,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hightower,xqqx,Bill,Mr.,Midland,TX,79705,10/21/2009,200,Self-employed,Oil & Gas Exploration,,,,,,,,65884,119,6482185,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Herod,xqqx,Steven,Mr.,Eastland,TX,76448,12/4/2009,250,,,,,,,,,,65884,211,6482184,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Herd,xqqx,Tevis,Mr.,Midland,TX,79702,9/24/2009,"5,000.00",Self-employed,Attorney,,,,,,,,65884,24,6482183,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hendrick,xqqx,Calvin,Mr.,Odessa,TX,79762,10/30/2009,100,Shafer Firm,Attorney,,,,,,,,65884,142,6482182,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Linthicum,xqqx,Laddie,Mr.,Barnhart,TX,76930,11/6/2009,500,Self-employed,Rancher,,,,,,,,65884,161,6482215,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Hays & Owen LLP,xqqx,xqqx,,Austin,TX,78701,12/14/2009,250,,,,,,,,,,65884,226,6482180,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Hurley & Guinn,xqqx,xqqx,,Lubbock,TX,79401,12/17/2009,250,,,,,,,,,,65884,199,6482192,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hartrick,xqqx,Janice,Mrs.,Dallas,TX,75230,12/10/2009,250,Retired,Attorney,,,,,,,,65884,247,6482178,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Harris Finley & Bogle PC,xqqx,xqqx,,Fort Worth,TX,76102,11/3/2009,500,,,,,,,,,,65884,153,6482177,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Harrington,xqqx,Lara,Mrs.,Midland,TX,79705,10/8/2009,200,Trinity School,Teacher,,,,,,,,65884,50,6482176,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hammett,xqqx,James,Mr.,Lampasas,TX,76550,10/11/2009,100,Self-employed,Attorney,,,,,,,,65884,37,6482175,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hamilton,xqqx,K. Lee,,Abilene,TX,79602,12/4/2009,100,Taylor County,,,,,,,,,65884,210,6482174,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Haley,xqqx,J. Evetts,Mr.,Midland,TX,79702,10/13/2009,"1,000.00",Self-employed,Cattle Raiser,,,,,,,,65884,94,6482173,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hale,xqqx,Kent,Mr.,Lubbock,TX,79408,12/15/2009,200,Craig Terrill Hale & Grantham,Attorney,,,,,,,,65884,230,6482172,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hair,xqqx,Clifford,Mr.,Midland,TX,79705,10/22/2009,500,C & F Minerals LLC,Oil & Gas,,,,,,,,65884,129,6482171,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Grimes,xqqx,David,Mr.,Midland,TX,79705,11/30/2009,100,Self-employed,Geologist,,,,,,,,65884,203,6482170,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hemingway,xqqx,Richard,Mr.,Houston,TX,77027,12/10/2009,500,Gaston Hemingway & Thanheiser PC,Attorney,,,,,,,,65884,248,6482181,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Jones,xqqx,R.E.,Mr.,Midland,TX,79707,11/18/2009,"1,000.00",,,,,,,,,,65884,191,6482201,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Leonard,xqqx,David,Mr.,Houston,TX,77024,12/4/2009,100,Wood Group,Manager International Development,,,,,,,,65884,213,6482212,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lee,xqqx,Randy,Mr.,Midland,TX,79705,9/29/2009,500,Self-employed,Attorney,,,,,,,,65884,12,6482211,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lea,xqqx,W Clark,Mr.,Midland,TX,79705,9/28/2009,"2,500.00",Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,14,6482210,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lauritzen,xqqx,David,Mr.,Midland,TX,79701,12/31/2009,250,Cotton Bledsoe Tighe & Dawson,Attorney,,,,,,,,65884,233,6482209,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ladd,xqqx,Frank,Mr.,Amarillo,TX,79106,12/10/2009,500,Laddex Inc.,Partner,,,,,,,,65884,250,6482208,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Lacy,xqqx,Rhonda,Ms.,Midland,TX,79705,10/13/2009,100,Retired,Teacher,,,,,,,,65884,93,6482207,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Krotinger,xqqx,Kerry,Mr.,Wichita Falls,TX,76307,11/24/2009,"5,000.00",Self-employed,Oil & Gas Producer,,,,,,,,65884,201,6482206,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Krollinger,xqqx,Elizabeth,Ms.,Addison,TX,75001,11/24/2009,"5,000.00",Self-employed,Investor,,,,,,,,65884,200,6482205,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Kevin R. Bartley PC,xqqx,xqqx,,Odessa,TX,79761,10/22/2009,500,,,,,,,,,,65884,131,6482204,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hood,xqqx,Jack,Mr.,Midland,TX,79707,10/21/2009,100,Self-employed,Oil Operator,,,,,,,,65884,120,6482190,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Kempton,xqqx,Kim,Mrs.,Midland,TX,79701,9/14/2009,100,Cotton Bledsoe Tighe & Dawson,Legal Secretary,,,,,,,,65884,8,6482202,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hudman,xqqx,Wade,Mr.,Odessa,TX,79762,10/9/2009,500,Todd Barron Thomason & Hudman,Attorney,,,,,,,,65884,44,6482191,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Johnson,xqqx,Sam,Mr.,Austin,TX,78701,12/10/2009,100,,,,,,,,,,65884,249,6482200,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Johnson,xqqx,Sam,Mr.,Austin,TX,78701,11/4/2009,150,,,,,,,,,,65884,155,6482199,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),ENT,Jackson Sjoberg McCarthy & Wilson LLP,xqqx,xqqx,,Austin,TX,78701,12/10/2009,500,,,,,,,,,,65884,256,6482198,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Irwin,xqqx,John,Mr.,Amarillo,TX,79101,12/4/2009,100,Irwin Merritt Hogue & Price PC,Partner,,,,,,,,65884,212,6482197,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Ingram,xqqx,Scott,Mr.,Midland,TX,79707,10/8/2009,200,Chevron,Geologist,,,,,,,,65884,59,6482196,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Iacovo,xqqx,Norma,Mrs.,Dallas,TX,75244,10/27/2009,250,Tenaskal Inc.,Attorney,,,,,,,,65884,136,6482195,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hyatt,xqqx,Kristi,Ms.,Midland,TX,79701,10/27/2009,50,Turner Davis & Gerald,Attorney,,,,,,,,65884,135,6482194,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Hutchinson,xqqx,Sid,Mr.,Midland,TX,79707,11/9/2009,100,,Sales,,,,,,,,65884,165,6482193,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Redfern,xqqx,Rosalind,Mrs.,Midland,TX,79701,10/21/2009,"1,000.00",Redfern Enterprises Inc.,Oil & Gas Investor,,,,,,,,65884,121,6482258,0,1/14/2010,,
"Strange, Rick",RCPT,JSPAC,A(J),437841,Texans for Rick Strange (DISSOLVED),IND,Kenworthy,xqqx,Paul,Mr.,Odessa,TX,79762,11/3/2009,200,,,,,,,,,,65884,151,6482203,0,1/14/2010,,
