"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Chevron Employees Texas PAC,xqqx,xqqx,,San Ramon,CA,94583,10/18/2010,"1,000.00",,,,,,,,,,65810,8,7399317,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,10/13/2010,500,,,,,,,X,C00248716,,65810,9,7399318,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,10/13/2010,"1,000.00",,,,,,,,,,65810,10,7399319,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,10/18/2010,"1,000.00",,,,,,,X,C00112896,,65810,11,7399320,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Deloitte Texas Political Action,xqqx,xqqx,,Austin,TX,78711-2756,10/13/2010,500,,,,,,,,,,65810,13,7399321,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102,10/18/2010,500,,,,,,,X,C00354753,,65810,12,7399322,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/13/2010,500,,,,,,,,,,65810,14,7399323,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Finkelman,xqqx,Steven,,Houston,TX,77096,10/13/2010,100,,,,,,,,,,65810,15,7399324,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Winkler,xqqx,Kathleen,,Houston,TX,77273-3404,9/16/2010,100,Winkler Public Relations,Public Relations,President,,,,,,,65810,82,7286339,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/15/2010,408.86,Texans for Lawsuit Reform PAC,PAC,,,,,,,Event Mail,65810,4,7286315,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Sandlin,xqqx,Phillip,,Deer Park,TX,77536,9/16/2010,100,,,,,,,,,,65810,100,7286303,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Schneider,xqqx,Joe,,Alvin,TX,77511,8/24/2010,"1,000.00",Holmes Road Recycling,Executive,Businessman,,,,,,,65810,75,7286304,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Simmons,xqqx,Harold,,Dallas,TX,75240,9/16/2010,"2,500.00",Contran,CEO,Chairman,,,,,,,65810,70,7286305,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Spasic,xqqx,Larry,,Pasadena,TX,77505,9/23/2010,45,San Jacinto Museum of History,President,President,,,,,,,65810,86,7286306,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Spectra Engery Corp PAC,xqqx,xqqx,,Houston,TX,77056,9/16/2010,500,Spectra Engery Corp PAC,PAC,PAC,,,,,,,65810,40,7286307,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Stockstill,xqqx,Beckie,,Deer Park,TX,77536-4160,9/16/2010,30,,,,,,,,,,65810,56,7286308,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,7/2/2010,100,,,,,,,,,,65810,103,7286309,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,9/16/2010,250,Retired,Retired,Retired,,,,,,,65810,102,7286310,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,8/9/2010,576.93,Texans for Lawsuit Reform PAC,PAC,,,,,,,Research,65810,9,7286311,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,8/15/2010,250,Texans for Lawsuit Reform PAC,PAC,,,,,,,Social Media,65810,8,7286312,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,Texas Podiatric Medical Association PAC,PAC,PAC,,,,,,,65810,47,7286329,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/9/2010,192.61,Texans for Lawsuit Reform PAC,PAC,,,,,,,Event Award,65810,6,7286314,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Farm Bureau Friends of Agriculture Fund,xqqx,xqqx,,Waco,TX,76702,9/21/2010,16.5,,,,,,,,,Website & Facebook Endorsement,65810,10,7286325,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/15/2010,250,Texans for Lawsuit Reform PAC,PAC,,,,,,,Social Media,65810,5,7286316,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/15/2010,437.8,Texans for Lawsuit Reform PAC,PAC,,,,,,,Event Mail Postage,65810,3,7286317,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/16/2010,"5,052.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,Direct Mail Postage,65810,2,7286318,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/17/2010,"4,359.23",Texans for Lawsuit Reform PAC,PAC,,,,,,,Direct Mail,65810,1,7286319,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Beverage Alliance of the Texas Package Stores Assoc,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",Texas Beverage Alliance of the Texas Package Stores Assoc,PAC,PAC,,,,,,,65810,41,7286320,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Business and Commerce PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",Texas Business and Commerce PAC,PAC,PAC,,,,,,,65810,42,7286321,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Citizens Bank PAC,xqqx,xqqx,,Pasadena,TX,77505,9/16/2010,500,Texas Citizens Bank,PAC,PAC,,,,,,,65810,43,7286322,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,IND,Gonzalez,xqqx,Daniel,,Austin,TX,78701,12/2/2010,10.03,,,,,,,,,Solicitation and Fundraising Expense / Facilities,65810,94,7675037,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,8/16/2010,300,Texas Credit Union League PAC,PAC,PAC,,,,,,,65810,45,7286324,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,478828,Friends of Ken Legler,ENT,Altria Group PAC / ALTRIPAC,xqqx,xqqx,,Washington,DC,20001,10/29/2010,500,,,,,,,,C00089136,,65810,13,7675007,0,1/18/2011,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Farm Bureau Friends of Agriculture Fund,xqqx,xqqx,,Waco,TX,76702,9/21/2010,20,,,,,,,,,Press Release,65810,11,7286326,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,9/3/2010,"1,500.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,Media Training,65810,7,7286313,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,169.53,Texans for Lawsuit Reform PAC,PAC,,,,,,,Mail for Event,65810,63,7399366,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,NFIB Texas State Trust,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",NFIB Texas State Trust,PAC,PAC,,,,,,,65810,39,7399352,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,OXYPAC,xqqx,xqqx,,Los Angeles,CA,90024,10/13/2010,"1,000.00",,,,,,,X,C00083857,,65810,40,7399353,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Pack,xqqx,Charles,,Pasadena,TX,77502-4340,10/13/2010,100,,,,,,,,,,65810,41,7399354,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Schnautz,xqqx,Danny,,Pasadena,TX,77505,10/13/2010,500,Clark Freight Lines Inc,Executive,Executive,,,,,,,65810,42,7399356,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Short,xqqx,Jim,,Fulshear,TX,77441,10/13/2010,250,,,,,,,,,,65810,44,7399358,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Sitton,xqqx,Ryan,,Pearland,TX,77581,10/13/2010,"5,000.00",Pinnacle Asset Integrity Service,President & CEO,President & CEO,,,,,,,65810,45,7399359,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Stanley,xqqx,Mark,,Pasadena,TX,77502,10/10/2010,"3,000.00",Stanley & Iola,Attorney,Attorney,,,,,,,65810,46,7399360,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Stars Over Texas PAC,xqqx,xqqx,,Austin,TX,78767,10/20/2010,"2,000.00",,,,,,,,,,65810,47,7399361,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/18/2010,250,,,,,,,,,,65810,50,7399362,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Teter,xqqx,Rex,,Pasadena,TX,77503,10/13/2010,250,,,,,,,,,,65810,51,7399363,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,NFIB Texas State Trust,xqqx,xqqx,,Austin,TX,78701,10/1/2010,13.34,NFIB Texas State Trust,PAC,PAC,,,,,,Endorsement in Member Voter Guide,65810,1,7399351,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"2,590.71",Texans for Lawsuit Reform PAC,PAC,,,,,,,Food & Beverage for Event,65810,61,7399365,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,10/23/2010,"1,018.00",,,,,,,,,8 Phones & VOIP System,65810,3,7399355,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,183,Texans for Lawsuit Reform PAC,PAC,,,,,,,Travel Reimbursement for TLR Staff,65810,62,7399367,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas and Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/13/2010,"1,000.00",,,,,,,,,,65810,52,7399368,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Chemical CouncilAssoc of Chemical Industry of Texas Freepac,xqqx,xqqx,,Austin,TX,78701-1586,10/18/2010,500,,,,,,,,,,65810,53,7399369,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,65810,54,7399370,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Republican Representatives PAC,xqqx,xqqx,,Austin,TX,78714-2328,10/13/2010,"2,500.00",,,,,,,,,,65810,55,7399371,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,500.00",,,,,,,,,,65810,56,7399372,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Tea Party PAC,xqqx,xqqx,,Houston,TX,77095-4765,10/13/2010,"2,000.00",,,,,,,,,,65810,57,7399373,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,10/20/2010,250,,,,,,,,,,65810,58,7399374,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,TEXPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,65810,59,7399375,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,10/18/2010,500,,,,,,,,,,65810,17,7399326,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,463846,Friends of Ken Legler,ENT,Texas Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,Texas Consumer Finance Assoc PAC,PAC,PAC,,,,,,,65810,44,7286323,0,10/4/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,250,Texans for Lawsuit Reform PAC,PAC,,,,,,,Social Media Consulting,65810,60,7399364,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Joe Straus Campaign,xqqx,xqqx,,Austin,TX,78209-5900,10/22/2010,"50,000.00",,,,,,,,,,65810,24,7399336,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Fulbright & Jaworski Texas Committee,xqqx,xqqx,,Houston,TX,77010-3095,10/18/2010,250,,,,,,,,,,65810,18,7399327,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Garver,xqqx,CM,,Houston,TX,77061,10/8/2010,250,,,,,,,,,,65810,19,7399328,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Grass Roots Institute of Texas,xqqx,xqqx,,Arlington,TX,76006,10/17/2010,"2,750.00",,,,,,,,,Endorsement via Email,65810,2,7399329,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Haggerty,xqqx,Patrick,,El Paso,TX,79924,10/18/2010,100,,,,,,,,,,65810,20,7399330,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,HOME-PAC,xqqx,xqqx,,Houston,TX,77064,10/13/2010,750,,,,,,,,,,65810,21,7399331,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Hotel PAC of the Texas Hotel & Lodging Association,xqqx,xqqx,,Austin,TX,78701,10/18/2010,500,,,,,,,,,,65810,22,7399332,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"1,000.00",,,,,,,,,,65810,23,7399333,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Schwartz Page & Harding,xqqx,xqqx,,Houston,TX,77056,10/6/2010,250,,,,,,,,,,65810,43,7399357,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Joe Straus Campaign,xqqx,xqqx,,San Antonio,TX,78209,10/13/2010,"50,000.00",,,,,,,,,,65810,49,7399335,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Morin,xqqx,Thomas,,Houston,TX,77008,10/13/2010,625,Daily Court Review,PresidentPublisher,PresidentPublisher,,,,,,,65810,38,7399350,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Johnson,xqqx,Daniel,,Pasadena,TX,77504,10/13/2010,100,,,,,,,,,,65810,25,7399337,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Kearney,xqqx,Raymond,,Pasadena,TX,77502-4330,10/13/2010,50,,,,,,,,,,65810,26,7399338,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Koch Industries Inc PAC,xqqx,xqqx,,Washington,DC,20005,10/13/2010,"1,000.00",,,,,,,X,C00236489,,65810,27,7399339,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Meyer,xqqx,Rick,,Pasadena,TX,77503,10/13/2010,100,,,,,,,,,,65810,36,7399348,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Libby,xqqx,Marion,,Pasadena,TX,77502,10/13/2010,100,,,,,,,,,,65810,30,7399341,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Libby,xqqx,Marion,,Pasadena,TX,77502,10/13/2010,100,,,,,,,,,,65810,29,7399342,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Liberty Mutual Insurance Co PAC -Texas,xqqx,xqqx,,Boston,MA,2117,10/18/2010,500,,,,,,,X,C00171843,,65810,31,7399343,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,10/13/2010,500,,,,,,,,,,65810,32,7399344,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Lloyd Gosselink Rochelle & Townsend,xqqx,xqqx,,Austin,TX,78701,10/13/2010,"2,000.00",,,,,,,,,,65810,33,7399345,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,10/13/2010,"1,000.00",,,,,,,X,C00040568,,65810,34,7399346,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,10/13/2010,"5,000.00",Mewbourne Oil,President,President,,,,,,,65810,35,7399347,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040-1243,10/13/2010,100,,,,,,,,,,65810,28,7399340,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,ENT,Joe Straus Campaign,xqqx,xqqx,,San Antonio,TX,78209,10/10/2010,"25,000.00",,,,,,,,,,65810,48,7399334,0,10/25/2010,,
"Legler, Ken",RCPT,SPAC,A1,466396,Friends of Ken Legler,IND,Miller,xqqx,William,,Pasadena,TX,77502,10/18/2010,100,,,,,,,,,,65810,37,7399349,0,10/25/2010,,
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,"1,000.00",Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,,61811,3,6074665,0,7/15/2009,,
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,6/25/2009,500,Wholesale Beer Distributors of Texas,PAC,PAC,,,,,,,61811,1,6074666,0,7/15/2009,,
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",IND,Schwartz,xqqx,A R Babe,,Austin,TX,78701,6/25/2009,100,Attorney at Law,Attorney,Atorney,,,,,,,61811,5,6074664,0,7/15/2009,,
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,6/25/2009,250,PAC of the Independent Insurance Agents of Texas,PAC,PAC,,,,,,,61811,4,6074663,0,7/15/2009,,
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/25/2009,500,IBAT PAC,PAC,PAC,,,,,,,61811,2,6074662,0,7/15/2009,,
"Legler, Ken",RCPT,COH,A1,420396,"Legler, Ken J.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,6/30/2009,"1,000.00",Allen Boone Humphries Robinson LLP,PAC,PAC,,,,,,,61811,6,6074661,0,7/15/2009,,
