"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Strickland,xqqx,Britta W.,,San Antonio,TX,78209-4537,11/19/2010,100,Touchstone Communities,Senior Vice President,,,,,,,,52862,317,7624218,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Storseth,xqqx,Donald J.,,Amarillo,TX,79105-1069,12/7/2010,250,M&L Transfer & Storage,Owner,,,,,,,,52862,316,7624217,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Stafford,M.D.,Bob L.,,Amarillo,TX,79105-9321,11/24/2010,250,Retired,Physician,,,,,,,,52862,315,7624216,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Spectra Energy Corp. Political Action Committee (SPECTRA-DCP PAC),xqqx,xqqx,,Houston,TX,77056-5310,10/15/2010,500,,,,,,,,,,52862,81,7624215,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),xqqx,xqqx,,Amarillo,TX,79105-1261,12/10/2010,"1,000.00",,,,,,,,,,52862,79,7624214,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Southwestern Committee on Political Education (SCOPE),xqqx,xqqx,,Amarillo,TX,79105-1261,12/3/2010,"2,000.00",,,,,,,,,,52862,80,7624213,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701-5008,12/3/2010,"1,000.00",,,,,,,,,,52862,78,7624196,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Shelton,IV,J. Malcolm,,Amarillo,TX,79118-7741,11/19/2010,250,Self Employed,Investments,,,,,,,,52862,306,7624204,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701-2020,12/7/2010,"2,000.00",,,,,,,,,,52862,120,7624258,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Saulsbury,xqqx,Charles R.,,Odessa,TX,79762-8400,12/8/2010,250,,,,,,,,,,52862,300,7624198,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Saulsbury,xqqx,Dick & Amelia,,Odessa,TX,79762-9353,11/23/2010,250,,,,,,,,,,52862,301,7624199,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Schaap,xqqx,Dan L. & Kelli,,Canyon,TX,79015-5913,12/1/2010,250,,,,,,,,,,52862,302,7624200,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Schwisow,xqqx,C. Ronald and Donnette W.,,Midland,TX,79705-1811,11/23/2010,250,,,,,,,,,,52862,303,7624201,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Smith,xqqx,Earl C.,,Amarillo,TX,79101-1426,11/19/2010,250,Self Employed,Doctor,,,,,,,,52862,314,7624212,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Shannon,xqqx,Russell & Gennie,,Andrews,TX,79714-2303,12/8/2010,250,,,,,,,,,,52862,305,7624203,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Skaggs,xqqx,John R. and Sally Birdsong,,Amarillo,TX,79109-2109,12/10/2010,500,Self Employed,Investments,,,,,,,,52862,313,7624211,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Simmons,xqqx,Harold,,Dallas,TX,75240-2620,12/3/2010,"5,000.00",Contran,CEO,,,,,,,,52862,307,7624205,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Simms,xqqx,Jim,Mr. & Mrs.,Amarillo,TX,79106-4930,11/19/2010,250,Amarillo National Bank,Vice-President,,,,,,,,52862,308,7624206,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Sims,xqqx,R. C.,,Amarillo,TX,79105-0048,12/1/2010,250,,,,,,,,,,52862,309,7624207,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Sisemore,xqqx,Jack,,Amarillo,TX,79110-1901,11/19/2010,250,Jack Sisemore Traveland,Owner,,,,,,,,52862,310,7624208,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Sisemore,xqqx,Trent,,Amarillo,TX,79110-1901,11/19/2010,250,Jack Sisemore Traveland,Executive,,,,,,,,52862,311,7624209,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Assoc. of Health Underwriters PAC,xqqx,xqqx,,Duncanville,TX,75137-3726,12/7/2010,500,,,,,,,,,,52862,90,7624228,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Sewell,xqqx,Ron & Canda,,Odessa,TX,79761-4901,12/7/2010,250,Sewell Ford,Owner,,,,,,,,52862,304,7624202,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas League of Conservation Voters Political Committee,xqqx,xqqx,,Austin,TX,78701-4385,10/5/2010,500,,,,,,,,,,52862,113,7624251,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Alliance of Oil & Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301-2613,12/8/2010,"2,000.00",,,,,,,,,,52862,88,7624226,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Dental Association (DenPac),xqqx,xqqx,,Austin,TX,78704-3644,9/30/2010,"1,000.00",,,,,,,,,,52862,107,7624245,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Department of Public Safety Officers Association PAC,xqqx,xqqx,,Austin,TX,78752-4203,12/11/2010,"1,000.00",,,,,,,,,,52862,108,7624246,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Events Pac,xqqx,xqqx,,Fort Worth,TX,76107-1862,12/11/2010,"1,000.00",,,,,,,,,,52862,109,7624247,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702-2689,11/12/2010,"1,000.00",,,,,,,,,,52862,110,7624248,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051-8734,10/15/2010,500,,,,,,,,,,52862,105,7624243,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,12/3/2010,750,,,,,,,,,,52862,112,7624250,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Court Reporters Association PAC,xqqx,xqqx,,Athens,TX,75751-7379,12/3/2010,500,,,,,,,,,,52862,104,7624242,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Manufactured Housing Association (TMHA PAC),xqqx,xqqx,,Austin,TX,78701-1723,12/3/2010,500,,,,,,,,,,52862,114,7624252,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas McDonald's Operators Association PAC,xqqx,xqqx,,Austin,TX,78701-2156,12/10/2010,"1,000.00",,,,,,,,,,52862,115,7624253,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Medical Assoc. TEXPAC,xqqx,xqqx,,Austin,TX,78701-1670,12/3/2010,"2,500.00",,,,,,,,,,52862,116,7624254,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Medical Assoc. TEXPAC,xqqx,xqqx,,Austin,TX,78701-1670,12/11/2010,"5,000.00",,,,,,,,,,52862,117,7624255,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Municipal Police Association PAC (TMPA PAC),xqqx,xqqx,,Austin,TX,78768-2294,10/21/2010,"1,000.00",,,,,,,,,,52862,118,7624256,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Nursery & Landscape Association PAC (TNLA PAC),xqqx,xqqx,,Austin,TX,78745-6698,12/3/2010,"1,250.00",,,,,,,,,,52862,119,7624257,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,12/3/2010,"2,500.00",,,,,,,,,,52862,111,7624249,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,12/11/2010,"1,000.00",,,,,,,,,,52862,97,7624235,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Sanders,xqqx,Kyle & Rhonda,,Amarillo,TX,79121-1681,11/19/2010,250,,,,,,,,,,52862,298,7624195,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Association for Home Care and Hospice PAC,xqqx,xqqx,,Austin,TX,78731-1633,12/3/2010,"2,500.00",,,,,,,,,,52862,91,7624229,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254-6764,12/3/2010,500,,,,,,,,,,52862,92,7624230,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Association of Pawnbrokers PAC,xqqx,xqqx,,Austin,TX,78701-1618,12/3/2010,"1,000.00",,,,,,,,,,52862,93,7624231,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Association of Property Tax Professionals - PAC,xqqx,xqqx,,Dallas,TX,75376-3185,12/3/2010,"1,000.00",,,,,,,,,,52862,94,7624232,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216-4662,12/11/2010,"2,000.00",,,,,,,,,,52862,106,7624244,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767-1028,12/11/2010,"1,000.00",,,,,,,,,,52862,96,7624234,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,10/15/2010,"5,000.00",,,,,,,,,,52862,89,7624227,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,xqqx,xqqx,,Austin,TX,78701-2132,12/3/2010,"1,500.00",,,,,,,,,,52862,98,7624236,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Building Branch-AGC/Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2475,10/20/2010,"3,000.00",,,,,,,,,,52862,99,7624237,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Cattle Feeders (Beef-PAC),xqqx,xqqx,,Amarillo,TX,79106-4617,11/19/2010,500,,,,,,,,,,52862,100,7624238,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701-2132,12/3/2010,"1,800.00",,,,,,,,,,52862,101,7624239,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-2494,12/11/2010,"2,000.00",,,,,,,,,,52862,102,7624240,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,12/3/2010,"1,000.00",,,,,,,,,,52862,103,7624241,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Texas Association of Realtors PAC (TREPAC),xqqx,xqqx,,Austin,TX,78768-2246,11/30/2010,269.48,,,,,,,,,Refreshments at Austin Club for 11/30/10 Fundraiser,52862,95,7624233,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Moore,xqqx,R. Wayne,,Amarillo,TX,79109-3518,12/3/2010,250,Sprouse Shrader Smith PC,Attorney,,,,,,,,52862,269,7624147,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Amarillo,TX,79105-9132,11/19/2010,"1,000.00",,,,,,,,,,52862,63,7624162,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Peeler,xqqx,Kenneth,Mr. & Mrs.,Midland,TX,79705-6313,11/23/2010,250,,,,,,,,,,52862,278,7624161,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Pardo,xqqx,Brian D.,,Waco,TX,76712-3205,12/11/2010,"5,000.00",Life Partners Inc.,Owner,,,,,,,,52862,277,7624160,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Pakis,xqqx,David W.,,Colleyville,TX,76034-5029,10/22/2010,500,O'Pak Management Services Co.,Owner,,,,,,,,52862,276,7624159,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102-0871,12/3/2010,500,,,,,,,X,C00215384,,52862,62,7624158,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Old American Holdings LLC PAC,xqqx,xqqx,,Dallas,TX,75252-4202,12/3/2010,"1,000.00",,,,,,,,,,52862,61,7624157,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Ocello,xqqx,Micheal & Laura,,Saint Louis,MO,63129-4840,12/3/2010,500,VCG Holding Corporation,President,,,,,,,,52862,275,7624156,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,O'Brien,xqqx,Joseph P. & Karen S.,,Canyon,TX,79015-6147,11/19/2010,250,,,,,,,,,,52862,274,7624155,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,NuStarpac,xqqx,xqqx,,San Antonio,TX,78248-4512,12/3/2010,"1,000.00",,,,,,,,,,52862,60,7624154,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Northcutt,xqqx,Pat L.,Mr. & Mrs.,Amarillo,TX,79121-1651,12/1/2010,250,Retired,Retired,,,,,,,,52862,272,7624153,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Northcutt,xqqx,Pat L.,,Amarillo,TX,79121-1651,11/19/2010,250,Retired,Retired,,,,,,,,52862,273,7624152,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Nelson and Nelson,xqqx,xqqx,,Amarillo,TX,79102-2662,12/10/2010,250,,,,,,,,,,52862,59,7624151,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Motorola Inc. PAC,xqqx,xqqx,,Washington,DC,20004,12/3/2010,500,,,,,,,X,C00075341,,52862,58,7624150,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Satterwhite,xqqx,Rodney & Linda,,Midland,TX,79705-1835,11/23/2010,250,,,,,,,,,,52862,299,7624197,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Melzer,xqqx,L. Stephen,,Midland,TX,79702-2083,12/8/2010,250,,Engineer,,,,,,,,52862,263,7624141,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Maxxam Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77056-3058,12/11/2010,"2,500.00",,,,,,,,,,52862,55,7624134,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Mayfield,xqqx,Walter Goldston,Mr.,Houston,TX,77257-0365,8/20/2010,750,Goldston Oil Corporation,President,,,,,,,,52862,257,7624135,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731-6013,12/3/2010,200,,,,,,,,,,52862,258,7624136,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,McKay,xqqx,Richard & Gerry,,Amarillo,TX,79109-3543,11/19/2010,500,Self Employed,Orthopedic Surgeon,,,,,,,,52862,259,7624137,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,McMennamy,xqqx,Glenn,,Amarillo,TX,79116-3804,11/19/2010,250,Retired,Retired,,,,,,,,52862,260,7624138,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Morrison,xqqx,Shawn E.,,Amarillo,TX,79109-3523,11/19/2010,250,Budweiser,Wholesaler,,,,,,,,52862,271,7624149,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Melton,xqqx,Larry,Mr. & Mrs.,Odessa,TX,79761-3527,12/8/2010,250,,,,,,,,,,52862,262,7624140,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Morrison,xqqx,Dean & Sherry,,Amarillo,TX,79109-2308,11/19/2010,250,Budweiser Dist. Co.,Beer Dist.,,,,,,,,52862,270,7624148,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Merrick,xqqx,Garth,,Hereford,TX,79045-2257,9/30/2010,250,Beef-N-More,Executive,,,,,,,,52862,264,7624142,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Miller,xqqx,Jerry,,Canyon,TX,79015-1827,11/19/2010,250,,,,,,,,,,52862,265,7624143,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Mitchell,xqqx,Greg,Mr. & Mrs.,Amarillo,TX,79109-3541,11/19/2010,250,Toot N Totum,Retailer,,,,,,,,52862,266,7624144,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Montgomery,xqqx,Richard R.,,Midland,TX,79701-4159,11/23/2010,250,,,,,,,,,,52862,267,7624145,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Moore,xqqx,Patrick A. & Kathryn G.,,Plano,TX,75093-4739,12/3/2010,500,Glazer's Distributors,Sr. Vice President,,,,,,,,52862,268,7624146,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Phillips,xqqx,Harry H.,,Amarillo,TX,79101-3545,11/19/2010,250,Self Employed,Oil & Gas Investments,,,,,,,,52862,279,7624165,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Meacham,xqqx,Philip W. & Darla R.,,Waco,TX,76712-3003,12/3/2010,500,Glazer's Distributors,Executive Vice President Chief Operating Officer,,,,,,,,52862,261,7624139,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701-2166,12/11/2010,"2,500.00",,,,,,,,,,52862,76,7624188,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Amarillo,TX,79105-9132,11/23/2010,500,,,,,,,,,,52862,64,7624163,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Rice,Jr.,Emmett M. & Nancy J.,,Amarillo,TX,79106-6046,12/7/2010,500,Plains Chevrolet,Executive,,,,,,,,52862,287,7624182,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Richardson,xqqx,Wayne & Carolyn,,Vega,TX,79092-0206,9/30/2010,500,Self Employed,Farmer/Rancher,,,,,,,,52862,288,7624183,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Richardson,xqqx,Wayne & Carolyn,,Vega,TX,79092-0206,11/19/2010,500,Self Employed,Farmer/Rancher,,,,,,,,52862,289,7624184,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Rifenberg,xqqx,Jimmy & Stephanie,,Amarillo,TX,79124-7807,11/19/2010,250,,,,,,,,,,52862,290,7624185,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Rendall,xqqx,Robert,,Midland,TX,79705-8206,11/24/2010,250,,,,,,,,,,52862,285,7624180,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Roberson,xqqx,L. Alan and Sandra J.,,Amarillo,TX,79109-5504,11/19/2010,250,Retired,Retired,,,,,,,,52862,292,7624187,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Rahll,xqqx,Gene F. & Louise C.,,Dalhart,TX,79022-4807,11/19/2010,250,Self,Farmer,,,,,,,,52862,284,7624179,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Roberts,xqqx,Jack,,Austin,TX,78701-1647,12/8/2010,"1,000.00",Self-Employed,Lobbyist,,,,,,,,52862,293,7624189,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Robnett,xqqx,Nolan J.,,Austin,TX,78711-2336,10/22/2010,500,Self-Employed,Lobbyist,,,,,,,,52862,294,7624190,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Rogers,xqqx,Dyke,,Dalhart,TX,79022-0128,12/11/2010,250,,,,,,,,,,52862,295,7624191,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Rollo,xqqx,Robert,,Lubbock,TX,79424-3517,12/11/2010,100,,,,,,,,,,52862,296,7624192,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Rufenacht,xqqx,Dale & Cindy,,Amarillo,TX,79119-4909,12/10/2010,500,Quest Energy,Executive,,,,,,,,52862,297,7624193,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240-5050,11/5/2010,"2,500.00",,,,,,,,,,52862,77,7624194,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Riney,xqqx,Thomas C.,,Amarillo,TX,79101-1419,11/19/2010,250,Riney & Mayfield LLP,Attorney,,,,,,,,52862,291,7624186,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Popp Gray & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746-6919,12/3/2010,"1,000.00",,,,,,,,,,52862,72,7624172,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Pool,xqqx,Joe,,Amarillo,TX,79101-2417,12/8/2010,250,,,,,,,,,,52862,280,7624171,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,12/3/2010,500,,,,,,,,,,52862,67,7624166,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Pioneer Natural Resources USA Inc. PAC,xqqx,xqqx,,Irving,TX,75039,10/15/2010,500,,,,,,,,,,52862,68,7624167,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158-1112,12/3/2010,500,,,,,,,X,C00025395,,52862,69,7624168,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,457874,"Seliger, Kelton G.",IND,Wood,xqqx,Jack,,Odessa,TX,79760-4597,6/10/2010,250,Western National Bank,Banker,,,,,,,,52862,160,7013518,0,7/15/2010,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Reynolds,xqqx,H. Earl,Mr. & Mrs.,Amarillo,TX,79101-4203,11/19/2010,500,Reynolds Interstate Chevron Inc.,Owner,,,,,,,,52862,286,7624181,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",IND,Gadberry,xqqx,Gavin J. & Laura,,Amarillo,TX,79121-1514,11/19/2010,250,Underwood Law Firm,Attorney,,,,,,,,52862,205,7624062,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Petrohawk Energy Corporation PAC Fund,xqqx,xqqx,,Houston,TX,77002-5038,12/3/2010,500,,,,,,,,,,52862,66,7624164,0,1/17/2011,,
"Seliger, Kel G.",RCPT,COH,A1,477670,"Seliger, Kelton G.",ENT,Power PAC of Luminant Holdings Company LLC,xqqx,xqqx,,Dallas,TX,75201,12/3/2010,"1,000.00",,,,,,,,,,52862,73,7624173,0,1/17/2011,,
