"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ekstrom,xqqx,Verna,,Kingwood,TX,77339,11/22/2009,100,,,,,,,,,,65889,163,6564022,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ghanem,xqqx,Richard,,Houston,TX,77070,11/20/2009,250,EFC Inc,Engineer,Engineer,,,,,,,65889,156,6564038,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Erdy,xqqx,Doug,,Humble,TX,77346,8/25/2009,"1,000.00",Exit Realty,Realtor,Realtor,,,,,,,65889,4,6564024,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Garlington,xqqx,Bob,,Humble,TX,77346,11/20/2009,500,Ward Business Insurance Agency LP,Owner,Owner,,,,,,,65889,141,6564037,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Faggard,xqqx,AS,,Humble,TX,77346-2603,11/15/2009,100,,,,,,,,,,65889,124,6564026,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fechik,xqqx,Lloyd,,The Woodlands,TX,77381,9/28/2009,"1,000.00",Retired,Retired,Retired,,,,,,,65889,57,6564027,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Ferguson,xqqx,Gene,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,201,6564028,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,xqqx,Jack,,Kingwood,TX,77339,9/10/2009,"1,000.00",,,,,,,,,,65889,24,6564029,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,xqqx,Jack,,Kingwood,TX,77345,11/20/2009,"1,500.00",21st Centruy Group,CEO,,,,,,,food and drink for district fundraising event,65889,252,6564030,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fields,xqqx,Jess,,Humble,TX,77347,11/20/2009,"1,000.00",Rosewood Funeral Home,Owner,Owner,,,,,,,65889,151,6564031,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Franks,xqqx,Van,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,243,6564032,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Frantz,xqqx,Rick,,Kingwood,TX,77345,11/13/2009,250,Frantz Engineering LLC,Owner,Owner,,,,,,,65889,121,6564033,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Fulton,xqqx,Robert,,Kingwood,TX,77339,9/20/2009,50,,,,,,,,,,65889,55,6564034,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Galvan,xqqx,Bobby,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,186,6564035,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Daylor,xqqx,Steve,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,240,6564011,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Elliott,xqqx,George,,Westlake,OH,44145,9/1/2009,500,,,,,,,,,,65889,8,6564023,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Shelley,xqqx,Dan,,Austin,TX,78767,5/21/2010,300,Attorney at Law,Attorney,Attorney,,,,,,,65889,52,7037834,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,6/18/2010,250,Texas Land Title Association,PAC,PAC,,,,,,,65889,57,7037841,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Perry,xqqx,Bob,,Houston,TX,77234,4/18/2010,"15,000.00",Perry Homes,Owner,Owner,,,,,,,65889,46,7037827,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Perry,xqqx,Bob,,Houston,TX,77234,5/13/2010,"5,000.00",Perry Homes,Owner,Owner,,,,,,,65889,47,7037828,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Pianelli Law Firm,xqqx,xqqx,,Houston,TX,77007,4/9/2010,250,Pianelli Law Firm,Law Firm,Law Firm,,,,,,,65889,48,7037829,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Pinnell,xqqx,Teresa,,Kingwood,TX,77339,4/7/2010,25,Administaff,HR Compliance Specialist,HR Compliance Specialist,,,,,,,65889,49,7037830,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Plumbers PAC,xqqx,xqqx,,Austin,TX,78701,6/18/2010,500,Plumbers PAC,PAC,PAC,,,,,,,65889,50,7037831,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,6/18/2010,500,Independent Insurance Agents of Texas,PAC,PAC,,,,,,,65889,45,7037825,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Showan,xqqx,Cathy,,Houston,TX,77046,12/15/2009,50,PBK Architects & Planning,Architect,Architect,,,,,,,65889,189,6564170,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Nguyen,xqqx,Steven,,Irving,TX,75063,4/6/2010,200,Self,Physician,Optometrist,,,,,,,65889,44,7037824,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,438932,"Huberty, Dan",IND,Jones,xqqx,Julie,,Humble,TX,77346,12/11/2009,30,,Self Employed,,,,,,,,65889,179,6564072,0,1/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Sutton,xqqx,Carol,,Porter,TX,77365,4/9/2010,30,Lake Houston YMCA,Marketing Director,Marketing Director,,,,,,,65889,53,7037836,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Houston,TX,77219,5/21/2010,"2,500.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,65889,54,7037837,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,5/21/2010,500,Texas Consumer Finance Association PAC,PAC,,,,,,,,65889,55,7037838,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,5/5/2010,250,Texas Dental Association,PAC,PAC,,,,,,,65889,56,7037839,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Fritsch,xqqx,Edward,,Houston,TX,77077,8/2/2010,100,Diagnostic Radiology of Houston,Physician,President/CEO,,,,,,,65889,47,7286144,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Sarman,xqqx,Stanley,,Kingwood,TX,77339,6/30/2010,100,AECOM,Civil Engineer,,,,,,,,65889,72,7037832,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Jones,xqqx,Neal T.,,Austin,TX,78701,5/21/2010,"1,000.00",Hillco,Lobbyist,,,,,,,,65889,37,7037817,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Houston Police Retired Officers PAC,xqqx,xqqx,,Houston,TX,77252,6/18/2010,250,Houston Police Retired Officers Association,PAC,PAC,,,,,,,65889,31,7037809,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Howard,xqqx,Jay,,Austin,TX,78701,5/21/2010,500,Hillco Partners,Lobbyist,Lobbyist,,,,,,,65889,32,7037810,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Ivy,xqqx,David,,Kingwood,TX,77345,4/19/2010,200,ACS-Government Records Management,Owner,Owner,,,,,,,65889,33,7037811,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Jackson Walker PAC,xqqx,xqqx,,Austin,TX,78701,6/18/2010,"1,000.00",Jackson Walker LLP PAC,PAC,PAC,,,,,,,65889,34,7037812,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Joe Straus Campaign,xqqx,xqqx,,San Antonio,TX,78209,6/22/2010,"2,500.00",Joe Straus Campaign,Political Campaign,,,,,,,,65889,77,7037813,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Johnson & Johnson PAC,xqqx,xqqx,,Lakeway,TX,78734,4/21/2010,500,Johnson & Johnson,PAC,PAC,,,,,,,65889,35,7037814,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Paulus,xqqx,David,,Humble,TX,77346,6/29/2010,250,Welch Allyn Inc,Hospital Sales Consultant,,,,,,,,65889,75,7037826,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Jones,xqqx,Jerry,,Crosby,TX,77532,6/29/2010,50,Hall's Carpet Haus,Sales Manager,,,,,,,,65889,76,7037816,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78701,4/9/2010,"6,886.15",Texas Parent PAC,PAC,,,,,,,Voter & Mail File Flyers & Envelopes Campaign Contract Workers Phone Calls Stickers Photos,65889,2,7037842,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Kilby,xqqx,David,,Kingwood,TX,77345,4/6/2010,50,Exceed LLC,Owner,Owner,,,,,,,65889,38,7037818,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Kolarik,xqqx,Larry,,Channelview,TX,77530,4/9/2010,100,ADP,Director of Sales,Director of Sales,,,,,,,65889,39,7037819,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Kubosh,xqqx,F Michael,,Houston,TX,77007,5/13/2010,100,Kubosh Bail Bonding,Owner,Owner,,,,,,,65889,40,7037820,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Lindelow,xqqx,Larry,,Clear Lake Shores,TX,77565,4/9/2010,200,Amusement & Music Operators of Texas,First Vice President,First Vice President,,,,,,,65889,41,7037821,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Houston,TX,77253,6/18/2010,500,Lyondell Chemical Company,PAC,PAC,,,,,,,65889,42,7037822,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,McKenney,xqqx,Mitchell,,Humble,TX,77346,4/9/2010,50,Retired,Retired,Retired,,,,,,,65889,43,7037823,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Jones,xqqx,Greg,,Humble,TX,77346,4/5/2010,100,Self,Self Employed,Self Employed,,,,,,,65889,36,7037815,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Cox,xqqx,Judith,,Kingwood,TX,77339,8/2/2010,100,,,,,,,,,,65889,67,7286137,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"5,000.00",Texas House Leadership Fund,PAC,,,,,,,,65889,78,7037840,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Broadbent,xqqx,Russell,,Conroe,TX,77385,8/2/2010,100,,,,,,,,,,65889,91,7286130,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Cady,xqqx,Steven,,Kingwood,TX,77339,9/14/2010,50,,,,,,,,,,65889,93,7286131,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Campbell,xqqx,Barb,,Kingwood,TX,77345,9/13/2010,25,Humble ISD,Teacher,Teacher,,,,,,,65889,33,7286132,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Campbell,xqqx,Charles,,Kingwood,TX,77339,7/29/2010,375,,,,,,,,,Food & Beverage for Meet and Greet,65889,1,7286133,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Campbell,xqqx,Kyle,,Kingwood,TX,77339,7/29/2010,375,,,,,,,,,Food & Beverage for Meet and Greet,65889,2,7286134,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Booher,xqqx,Eileen,,Kingwood,TX,77339,8/2/2010,50,,,,,,,,,,65889,48,7286128,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Christman,xqqx,Gary,,Kingwood,TX,77325-5438,9/13/2010,250,,,,,,,,,,65889,52,7286136,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Blalack,xqqx,Joe,,Humble,TX,77346,9/13/2010,100,,,,,,,,,,65889,62,7286127,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Crossman,xqqx,Ron,,Kingwood,TX,77345,9/13/2010,250,Retired,Retired,Retired,,,,,,,65889,89,7286138,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Dennis,xqqx,Rod,,Kingwood,TX,77339-3622,8/24/2010,100,ReMax Associates NE,Realtor,Realtor,,,,,,,65889,87,7286139,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Doxey,xqqx,Steven,,Humble,TX,77346-4576,9/13/2010,250,Land O Frost,Vice President,Vice President,,,,,,,65889,94,7286140,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Electric Delivery PAC,xqqx,xqqx,,Austin,TX,78701,7/22/2010,500,Electric Delivery PAC,PAC,PAC,,,,,,,65889,6,7286141,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Fields,xqqx,Danell,,Pasadena,TX,77503,9/1/2010,"1,000.00",Rosewood Funeral Home,Owner,,,,,,,Billboard Use - Outdoor Advertising,65889,3,7286142,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Schwartz Page & Harding,xqqx,xqqx,,Houston,TX,77056,3/12/2010,"1,500.00",Schwartz Page & Harding LLP,Law Firm,Law Firm,,,,,,,65889,38,6792506,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Cash,xqqx,Lee,,Houston,TX,77027,7/12/2010,100,,,,,,,,,,65889,73,7286135,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Woodworth,xqqx,Christine,,Houston,TX,77044,6/30/2010,100,Mainstay Math,Education Consultant,Education Consultant,,,,,,,65889,73,7037851,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78703,5/5/2010,"4,000.00",Texas Parent PAC,PAC,PAC,,,,,,,65889,58,7037843,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,The Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,5/5/2010,"1,000.00",The Texas Lobby Group LLP,PAC,PAC,,,,,,,65889,59,7037844,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Thompson,xqqx,Walter,,Humble,TX,77346,5/5/2010,100,Retired,Retired,Retired,,,,,,,65889,60,7037845,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Toomey,xqqx,Michael,,Austin,TX,78701,5/5/2010,"2,000.00",The Texas Lobby Group LLP,Attorney,Attorney,,,,,,,65889,61,7037846,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,6/24/2010,"1,000.00",Texas Association of Realtors PAC,PAC,PAC,,,,,,,65889,62,7037847,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,5/5/2010,"1,000.00",Time Warner Cable,PAC,PAC,,,,,,,65889,63,7037848,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Boyle,xqqx,Gerald,,Kingwood,TX,77339-3222,9/13/2010,250,Financial Solutions,Semi-retired,Investment Advisory,,,,,,,65889,53,7286129,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/18/2010,500,Wholesale Beer Distributors of Texas,PAC,PAC,,,,,,,65889,65,7037850,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Grigorian,xqqx,Vazric,,Houston,TX,77042,4/9/2010,250,Self,Homemaker,Homemaker,,,,,,,65889,29,7037806,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/23/2010,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,65889,5,7286121,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Alspaugh,xqqx,Rick,,Humble,TX,77346,9/13/2010,250,Alspaugh Hardware,Hardware Store Owner,Owner,,,,,,,65889,83,7286122,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Barkley,xqqx,Jonathan,,Allen,TX,75013,9/23/2010,10,The Nathaniel Foundation,Executive Director,Executive Director,,,,,,,65889,66,7286123,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Barnett,xqqx,William,,Humble,TX,77346-8014,9/23/2010,50,Retired,Retired,Retired,,,,,,,65889,96,7286124,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Bennett,xqqx,Larry,,Highlands,TX,77562,9/23/2010,25,Triple B Services,Construction Supervisor,Constuction Supervisor,,,,,,,65889,71,7286125,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,463845,"Huberty, Dan",IND,Blalack,xqqx,Joe,,Humble,TX,77346,7/1/2010,25,,,,,,,,,,65889,63,7286126,0,10/4/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",IND,Wedekind,xqqx,Deborah,,Kingwood,TX,77339,4/6/2010,700,Self,Homemaker,Homemaker,,,,,,,65889,64,7037849,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Wagner,xqqx,Moffatt,,The Woodlands,TX,77382,3/26/2010,300,Chilid and Family Eye Care,Owner,Owner,,,,,,,65889,122,6792532,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Hoover Slovacek LLP,xqqx,xqqx,,Houston,TX,77210,6/30/2010,500,Hoover Slovacek LLP,Law Firm,,,,,,,,65889,79,7037808,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78701,3/26/2010,250,Texas RN/APN PAC,PAC,,,,,,,,65889,45,6792525,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"4,000.00",Texas State Teachers Association PAC,PAC,PAC,,,,,,,65889,46,6792526,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,TREPAC/ Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78701-1906,3/26/2010,"1,000.00",Texas Association of Realtors,PAC,PAC,,,,,,,65889,47,6792527,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Turner,xqqx,Raymond,,Houston,TX,77009,3/8/2010,250,Yellow Cab Texas Taxi Inc,President,President,,,,,,,65889,127,6792528,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78292,3/25/2010,"1,000.00",Valero Energy Corp - VALPAC,PAC,PAC,,,,,,,65889,48,6792529,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,3/25/2010,"1,000.00",Texas Restaurant Association State PAC,PAC,PAC,,,,,,,65889,43,6792523,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Virden,xqqx,Stacie,,Waco,TX,76710,3/26/2010,200,,,,,,,,,,65889,140,6792531,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Parent PAC,xqqx,xqqx,,Austin,TX,78701,3/31/2010,339.9,Texas Parent PAC,PAC,,,,,,,Design Layout Artwork for Ad,65889,4,6792522,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Walden,xqqx,David,,Houston,TX,77002,3/26/2010,500,Continental Airlines,Executive,Executive,,,,,,,65889,73,6792533,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Waters,xqqx,Yolonda,,Humble,TX,77346,2/23/2010,"1,000.00",Brian Waters 54 Foundation,President,,,,,,,,65889,2,6792534,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Way,xqqx,David,,Houston,TX,77070,3/26/2010,400,Self Employed,Optometrist,Optometrist,,,,,,,65889,74,6792535,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Wedekind,xqqx,Deborah,,Kingwood,TX,77339,4/2/2010,700,Homemaker,Homemaker,Homemaker,,,,,,,65889,154,6792536,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Williams,xqqx,Tommy,,The Woodlands,TX,77387-8069,3/5/2010,"2,500.00",State of Texas,Elected Official,Senator,,,,,,,65889,148,6792537,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Wilson,xqqx,Welcome,,Houston,TX,77057-5648,3/26/2010,500,GSL Industrial,Chairman CEO,Chairman CEO,,,,,,,65889,152,6792538,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002,3/25/2010,"1,000.00",Vinson & Elkins LLP,PAC,PAC,,,,,,,65889,49,6792530,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Stuyck,xqqx,Jerry,,Houston,TX,77033,3/23/2010,100,SBWV Architects,Architect,Architect,,,,,,,65889,95,6792515,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Scott,xqqx,Richard,,Spring,TX,77379,3/26/2010,200,Klein Eye Care,Owner,Owner,,,,,,,65889,131,6792507,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Seltzer,xqqx,Steven,,Houston,TX,77027,3/17/2010,500,TPMC Realty Corporation,Executive,Executive,,,,,,,65889,144,6792508,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Shank,xqqx,Bill,,Houston,TX,77032,2/21/2010,50,,,,,,,,,Food & Facilities for Coffee,65889,10,6792509,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Skinner,xqqx,Marlise,,Houston,TX,77009,3/8/2010,500,Yellow Cab,President,President,,,,,,,65889,117,6792510,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Staats,xqqx,Maria,,Kingwood,TX,77345,2/21/2010,100,,,,,,,,,Food Beverage & Facilities for Coffee,65889,12,6792511,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Staats,xqqx,Mariea,,Kingwood,TX,77345,2/23/2010,100,,,,,,,,,,65889,115,6792512,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,500,Texas RN/APN PAC,PAC,,,,,,,,65889,44,6792524,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Streckfuss,xqqx,Roy,,Houston,TX,77082,3/26/2010,100,Crossroad Personnel Inc,Personnel,Personnel Executive,,,,,,,65889,138,6792514,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,458073,"Huberty, Dan",ENT,Allen Boone Humphries Robinson,xqqx,xqqx,,Houston,TX,77027,4/6/2010,"1,000.00",Allen Boone Humphries Robinson LLP,Law Firm,Law Firm,,,,,,,65889,3,7037774,0,7/15/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",IND,Szabo,xqqx,Jo Robin,,Kingwood,TX,77346,2/23/2010,300,Self Employed,Opthomologist,Opthomologist,,,,,,,65889,98,6792516,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,TBA Bank PAC - State,xqqx,xqqx,,Austin,TX,78701,3/25/2010,500,Texas Bankers Association,PAC,PAC,,,,,,,65889,39,6792517,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Apartment Association,xqqx,xqqx,,Houston,TX,77041,3/16/2010,"1,000.00",Houston Apartment Association,PAC,PAC,,,,,,,65889,40,6792518,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Manufactured Housing Association Inc PAC,xqqx,xqqx,,Austin,TX,78701,3/25/2010,250,Texas Manufactured Housing Association PAC,PAC,PAC,,,,,,,65889,41,6792519,0,4/5/2010,,
"Huberty, Dan",RCPT,COH,A1,447903,"Huberty, Dan",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,3/26/2010,"5,000.00",Texas Optometric PAC,PAC,PAC,,,,,,,65889,42,6792520,0,4/5/2010,,
