"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Brasher,xqqx,Tommy,Mr.,Waco,TX,76712,6/14/2010,100,,,,,,,,,,21032,47,7012896,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Brown,xqqx,Margaret,Mrs.,Waco,TX,76708,6/24/2010,100,NA,Retired,,,,,,,,21032,14,7012897,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",ENT,CNA Citizens for Good Government,xqqx,xqqx,,Chicago,IL,60604,6/16/2010,"1,000.00",,,,,,,X,C00078287,,21032,3,7012898,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,Collard,xqqx,F.R.,Dr.,Silver City,NM,88062-4048,6/16/2010,"1,000.00",Self,Dentist,,,,,,,,21032,1,7012899,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Underwood,xqqx,David,Mr.,Houston,TX,77010,5/14/2010,500,Feleciana Exploration Corporation,President,,,,,,,,21032,93,6901096,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Academy of Family Physicians Political Action Committee,xqqx,xqqx,,Austin,TX,78727,6/4/2010,"1,500.00",,,,,,,,,,21032,73,6901066,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Southwest Airlines Co Freedom Fund A MultiCandidate Committee,xqqx,xqqx,,Dallas,TX,75235,5/25/2010,"1,000.00",,,,,,,,,,21032,56,6901051,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Spence,xqqx,Donna,Ms.,Waco,TX,76710,6/1/2010,100,,,,,,,,,,21032,80,6901052,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Sperry,xqqx,Bryan,Mr.,Austin,TX,78704,5/25/2010,250,Children's Hospital Association of Texas,President,,,,,,,,21032,40,6901053,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Stanton,xqqx,Thomas,Mr.,Waco,TX,76712,5/12/2010,250,,,,,,,,,,21032,105,6901054,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Steffes,xqqx,James,Mr.,Kingwood,TX,77345-1788,5/25/2010,500,Direct Energy,VP GM Texas,,,,,,,,21032,47,6901055,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Steve Ogden Campaign,xqqx,xqqx,,Bryan,TX,77805,5/14/2010,"10,000.00",,,,,,,,,,21032,96,6901056,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Stribling,xqqx,Jennifer,Ms.,Dallas,TX,75230,6/8/2010,125,,,,,,,,,,21032,159,6901057,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Swanson Realty Ltd.,xqqx,xqqx,,Waco,TX,76702-1355,6/1/2010,900,,,,,,,,,office space,21032,203,6901058,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TBA Bank Political Action Committee - State,xqqx,xqqx,,Austin,TX,78701,6/11/2010,"2,000.00",,,,,,,,,,21032,219,6901059,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texans for Economic Development Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/1/2010,"10,000.00",,,,,,,,,,21032,83,6901060,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texans for Lawsuit Reform Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/8/2010,"1,537.76",,,,,,,,,food and beverages for event,21032,176,6901061,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texans for Lawsuit Reform Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/8/2010,"3,134.86",,,,,,,,,postage and printing for event,21032,175,6901062,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texans for Lawsuit Reform Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/14/2010,"25,000.00",,,,,,,,,,21032,95,6901063,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TEXPAC Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/4/2010,"10,000.00",,,,,,,,,,21032,75,6901081,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Farm Bureau Agfund Inc. Committee,xqqx,xqqx,,Waco,TX,76702-2689,6/4/2010,289.89,,,,,,,,,mailing services,21032,180,6901072,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Keel,xqqx,Lara,Mrs.,Austin,TX,78703,5/10/2010,"1,000.00",The Texas Lobby Group,Consultant,,,,,,,,21032,117,6900987,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TEXPAC Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"15,000.00",,,,,,,,,,21032,121,6901078,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas State Farm Agents Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"5,000.00",,,,,,,,,,21032,238,6901077,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,5/24/2010,500,,,,,,,,,,21032,89,6901076,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Our Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78767,5/25/2010,500,,,,,,,,,,21032,68,6901075,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texans for Lawsuit Reform Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/9/2010,93.82,,,,,,,,,fax services,21032,177,6901064,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Friends of Time Warner Cable Political Action Committee,xqqx,xqqx,,Houston,TX,77056,5/25/2010,"2,500.00",,,,,,,,,,21032,33,6901073,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Academy of Family Physicians Political Action Committee,xqqx,xqqx,,Austin,TX,78727,4/29/2010,"1,500.00",,,,,,,,,,21032,107,6901065,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Farm Bureau Agfund Inc. Committee,xqqx,xqqx,,Waco,TX,76702-2689,6/1/2010,"2,500.00",,,,,,,,,,21032,82,6901071,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,Dallas,TX,75265-5147,5/18/2010,"1,000.00",,,,,,,,,,21032,151,6901070,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Consumer Finance Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2986,5/25/2010,"5,000.00",,,,,,,,,,21032,65,6901069,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Consumer Finance Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2986,5/12/2010,"1,000.00",,,,,,,,,,21032,103,6901068,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Construction Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701-1705,5/3/2010,"2,000.00",,,,,,,,,,21032,9,6901067,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,TEXPAC Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/3/2010,432.91,,,,,,,,,invitations for event,21032,235,6901080,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Texas Land Title Association Political Action Committee,xqqx,xqqx,,Austin,TX,78703,5/25/2010,"1,000.00",,,,,,,,,,21032,35,6901074,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Bonar,xqqx,Bob,Mr.,Port Lavaca,TX,77979,5/14/2010,100,,,,,,,,,,21032,97,6900912,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,AT&T Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/30/2010,44,,,,,,,,,postage for mailer,21032,174,6900898,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,AT&T Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/30/2010,86.6,,,,,,,,,printing for mailer,21032,173,6900899,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,AT&T Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,6/12/2010,"3,000.00",,,,,,,,,,21032,171,6900900,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Atkins,xqqx,M. Winnfield,Mr.,Austin,TX,78731,5/8/2010,150,,,,,,,,,,21032,153,6900901,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Atmos Energy Corporation Political Action Committee,xqqx,xqqx,,Dallas,TX,75240,5/3/2010,"1,000.00",,,,,,,,,,21032,6,6900902,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Averitt,xqqx,Kip,,Waco,TX,76702,6/1/2010,"5,000.00",Ryan and Company,Tax Consultant,,,,,,,,21032,84,6900903,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,AZ Political Action Committee,xqqx,xqqx,,Wilmington,DE,19850-5438,5/25/2010,"1,500.00",,,,,,,X,C00279455,,21032,28,6900904,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Azbell,xqqx,Billy,Mr.,Lorena,TX,76655-4122,5/10/2010,500,Azbell Electronics,President,,,,,,,,21032,119,6900905,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,5/3/2010,"1,000.00",,,,,,,,,,21032,2,6900906,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Beatty Bangle Strama PC,xqqx,xqqx,,Austin,TX,78701-1612,5/12/2010,250,,,,,,,,,,21032,100,6900907,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Bezeredi,xqqx,Michael,Mr.,Granbury,TX,76048,6/11/2010,200,,,,,,,,,,21032,222,6900908,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"1,000.00",,,,,,,,,,21032,122,6900909,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,King,xqqx,G. Holman,Mr.,Granbury,TX,76049,6/11/2010,100,,,,,,,,,,21032,229,6900989,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Boen,Jr.,Ken,Mr.,Waco,TX,76708,5/3/2010,500,Boen Plumbing Inc.,Owner,,,,,,,,21032,141,6900911,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Andrews & Kurth Texas Political Action Committee,xqqx,xqqx,,Houston,TX,77002,5/24/2010,500,,,,,,,,,,21032,91,6900895,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Boyd,xqqx,Waymon,Mr.,Port Lavaca,TX,77979-4918,4/30/2010,250,,,,,,,,,,21032,144,6900913,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Bresnen,xqqx,Steven,Mr.,Austin,TX,78701,5/18/2010,500,Self,Consultant,,,,,,,,21032,146,6900914,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Bresnen,xqqx,Steven,Mr.,Austin,TX,78701,5/25/2010,97.41,Self,Consultant,,,,,,,telephone,21032,205,6900915,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Brimer,xqqx,Kim,Mr.,Palo Pinto,TX,76484,6/12/2010,"2,500.00",Self,Consultant,,,,,,,,21032,169,6900916,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Brindley,xqqx,Mace,Dr.,Waco,TX,76708,6/3/2010,375,,,,,,,,,food and beverages for event,21032,237,6900917,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Brock,xqqx,Gary,Mr.,Dallas,TX,75252-4977,6/8/2010,500,Baylor Healthcare System,Executive Vice President,,,,,,,,21032,164,6900918,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Brock,xqqx,John,Mr.,Houston,TX,77056,5/26/2010,"1,000.00",NA,Retired,,,,,,,,21032,20,6900919,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Brown,xqqx,Dick,Mr.,Austin,TX,78746,5/25/2010,"1,000.00",NA,Retired,,,,,,,,21032,26,6900920,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Brusniak Blackwell PC,xqqx,xqqx,,Dallas,TX,75287-7305,5/25/2010,"1,000.00",,,,,,,,,,21032,64,6900921,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,6/12/2010,"1,000.00",H.E.B.,CEO,,,,,,,,21032,170,6900922,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,5/25/2010,250,Self,Attorney,,,,,,,,21032,29,6900923,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Calvert,xqqx,Jess,Mr.,Austin,TX,78730,4/29/2010,100,,,,,,,,,,21032,156,6900924,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,300,,,,,,,,,,21032,52,6900925,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,5/25/2010,43.38,,,,,,,,,food and beverages for event,21032,185,6900910,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Watson,xqqx,Laurie,Ms.,Austin,TX,78703,4/26/2010,250,Brown Distributing,Vice President,,,,,,,,21032,10,6826984,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,457862,"Sibley, David",IND,DeHay,xqqx,W. Griggs,Dr.,Waxahachie,TX,75168,6/22/2010,250,,,,,,,,,,21032,21,7012900,0,7/15/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,TexPAC Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/26/2010,"10,000.00",,,,,,,,,,21032,1,6826970,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Tex-Pipe Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/28/2010,500,,,,,,,,,,21032,228,6826971,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,The Cheyne Family Trust Ranch Account,xqqx,xqqx,,Granbury,TX,76048,4/9/2010,500,,,,,,,,,,21032,102,6826972,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,TX,74820,4/15/2010,"5,000.00",,,,,,,,,,21032,82,6826973,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Thompson,xqqx,James,Mr.,Houston,TX,77056,4/26/2010,"1,000.00",AE Com,Engineer,,,,,,,,21032,3,6826974,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Dallas,TX,75201,4/15/2010,"1,000.00",,,,,,,,,,21032,76,6826975,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Thornton,xqqx,William,Dr.,San Antonio,TX,78240-1011,4/9/2010,"1,000.00",San Antonio Surgical Arts,Oral Surgeon,,,,,,,,21032,91,6826976,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Toben,xqqx,Brad,Mr.,Waco,TX,76712,4/20/2010,150,Baylor School of Law,Dean,,,,,,,,21032,41,6826977,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Trabulsi,Jr.,Richard,Mr.,Houston,TX,77219-0488,4/2/2010,"1,000.00",Self,Consultant,,,,,,,,21032,115,6826978,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247-6913,4/26/2010,500,,,,,,,,,,21032,27,6826979,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Vinson & Elkins Texas Political Action Committee,xqqx,xqqx,,Houston,TX,77002-6760,4/15/2010,"2,000.00",,,,,,,,,,21032,87,6826980,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Walter Fisher & Associates,xqqx,xqqx,,Austin,TX,78701,4/13/2010,25.03,,,,,,,,,food and beverage for event,21032,206,6826981,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Associated Plumbing-Heating-Cooling Contractors of Austin PAC,xqqx,xqqx,,Austin,TX,78752,5/3/2010,"1,000.00",,,,,,,,,,21032,8,6900897,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Zachry Corporation Political Action Committee,xqqx,xqqx,,San Antonio,TX,78265-3240,4/20/2010,"1,000.00",,,,,,,,,,21032,29,6826990,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,CenterPoint Energy Inc. Political Action Committee,xqqx,xqqx,,Houston,TX,77210-4567,5/24/2010,"2,000.00",,,,,,,,,,21032,90,6900928,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Allison,xqqx,Joel,Mr.,Dallas,TX,75231,6/8/2010,"1,000.00",Baylor Healthcare System,President CEO,,,,,,,,21032,163,6900894,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Allen,xqqx,Catherine,,Santa Fe,NM,87505,6/11/2010,500,El Paso Electric Company,Board Member,,,,,,,,21032,215,6900893,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Alexander,xqqx,Stanford,Mr.,Houston,TX,77024,4/30/2010,250,,,,,,,,,,21032,142,6900892,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Alcorta,III,Victor,Mr.,Austin,TX,78746,5/25/2010,250,Self,Attorney,,,,,,,,21032,38,6900891,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Walter Fisher & Associates,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,21032,63,6826982,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,ABC Political Action Committee,xqqx,xqqx,,Austin,TX,78767,5/25/2010,"2,000.00",,,,,,,,,,21032,61,6900889,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Warren,xqqx,Scott,Dr.,McGregor,TX,76657,3/31/2010,500,Heart of Brazos Oral & Maxillofacial Surgery,Oral Surgeon,,,,,,,,21032,136,6826983,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Wooley,xqqx,John,Mr.,Austin,TX,78731-4803,4/2/2010,500,Fugrow Inc.,Engineer,,,,,,,,21032,128,6826989,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Wilson,xqqx,Wallace,Mr.,Houston,TX,77002,4/28/2010,500,Self,Investments,,,,,,,,21032,237,6826988,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Williams,xqqx,George,Mr.,Naperville,IL,60564,4/26/2010,250,,,,,,,,,,21032,26,6826987,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Wholesale Beer Distributors of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,3/31/2010,"2,000.00",,,,,,,,,,21032,149,6826986,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",IND,Wertheimer,xqqx,Stephen,Mr.,Greenwich,CT,06831-2613,4/26/2010,500,The Electric Company,Board Member,,,,,,,,21032,23,6826985,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Arnold,Jr.,Gordon,Mr.,Austin,TX,78701,6/8/2010,500,Self,Consultant,,,,,,,,21032,161,6900896,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,AIA Political Action Committee,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"1,000.00",,,,,,,,,,21032,113,6900890,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hooser,xqqx,Greg,Mr.,Austin,TX,78701,5/10/2010,750,Sneed Vine & Perry PC,Attorney,,,,,,,,21032,114,6900974,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Caremark RX Inc. Employee's Political Action Committee,xqqx,xqqx,,Washington,DC,20005,5/5/2010,"2,500.00",,,,,,,X,C00384818,,21032,16,6900926,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,43.38,,,,,,,,,food and beverages for event,21032,184,6900960,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,5/12/2010,"1,000.00",Self,Consultant,,,,,,,,21032,102,6900961,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,5/25/2010,43.38,Self,Consultant,,,,,,,food and beverages for event,21032,198,6900962,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Haggerty,xqqx,Pat,Mr.,El Paso,TX,79924,5/25/2010,200,,,,,,,,,,21032,25,6900963,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Haley,xqqx,Anthony,Mr.,Austin,TX,78701,6/8/2010,250,,,,,,,,,,21032,165,6900964,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hall,xqqx,Allan,Mr.,Granbury,TX,76049,6/11/2010,100,,,,,,,,,,21032,221,6900965,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Hammer & Nails Club,xqqx,xqqx,,Fort Worth,TX,76180,6/11/2010,500,,,,,,,,,,21032,220,6900966,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Haynes and Boone Political Action Committee,xqqx,xqqx,,Dallas,TX,75219,5/4/2010,"2,500.00",,,,,,,,,,21032,13,6900967,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,HDR Inc. Political Action Committee,xqqx,xqqx,,Omaha,NE,68114,5/6/2010,500,,,,,,,,,,21032,133,6900968,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Helmer,IV,Richard,Dr.,Waco,TX,76712,6/4/2010,200,,,,,,,,,,21032,77,6900969,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hobbs,xqqx,Carey,Mr.,Waco,TX,76710,5/5/2010,"1,000.00",Hobbs Bonded Fibers,CEO/COO,,,,,,,,21032,14,6900970,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hobbs,xqqx,Carey,Mr.,Waco,TX,76710,5/18/2010,"1,000.00",Hobbs Bonded Fibers,CEO/COO,,,,,,,,21032,149,6900971,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Granbury Fence Company,xqqx,xqqx,,Granbury,TX,76048,6/11/2010,100,,,,,,,,,,21032,231,6900958,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hutchings,xqqx,Charles,Mr.,Ferris,TX,75125,6/11/2010,500,Self,Commercial Real Estate,,,,,,,,21032,216,6900980,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,450486,"Sibley, David",ENT,Texas State Farm Agents Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"2,500.00",,,,,,,,,,21032,59,6826968,0,4/30/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,JPMorgan Chase & Co. Political Action Committee,xqqx,xqqx,,Chicago,IL,60603,6/4/2010,"1,000.00",,,,,,,X,C00128512,,21032,72,6900986,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Jones,xqqx,Sid,Dr.,Waco,TX,76710,6/1/2010,200,,,,,,,,,,21032,86,6900985,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Jones,xqqx,Sid,Dr.,Waco,TX,76710,5/3/2010,100,,,,,,,,,,21032,138,6900984,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78701,5/25/2010,250,,,,,,,,,e-mail services,21032,179,6900983,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Holmes,xqqx,Ned,Mr.,Houston,TX,77007,4/30/2010,250,,,,,,,,,,21032,143,6900972,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Independent Bankers Association of Texas Political Action Committe,xqqx,xqqx,,Austin,TX,78701,5/25/2010,43.38,,,,,,,,,food and beverages for event,21032,195,6900981,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",ENT,Homepac of Texas Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"2,000.00",,,,,,,,,,21032,120,6900973,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hurley,xqqx,R.K.,Dr.,Waco,TX,76712,4/29/2010,100,,,,,,,,,,21032,110,6900979,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hulett,xqqx,Ninnian,,Granbury,TX,76048,6/11/2010,100,,,,,,,,,,21032,233,6900978,1,6/18/2010,,
"Sibley, David",RCPT,COH,A1,453868,"Sibley, David",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,5/25/2010,100,,,,,,,,,,21032,21,6900977,1,6/18/2010,,
