"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Spradlin,xqqx,Keith,,Granbury,TX,76049,10/12/2010,35,,,,,,,,,,62137,216,7670214,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Speed,xqqx,Don,,Waco,TX,76710,9/13/2010,100,,,,,,,,,,62137,47,7670213,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Speed,xqqx,Don,,Waco,TX,76710,8/19/2010,100,,,,,,,,,,62137,204,7670212,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Stewart,xqqx,Michael,,Granbury,TX,76049,8/17/2010,100,,,,,,,,,,62137,60,7670220,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,GEICO Texas PAC,xqqx,xqqx,,Washington,DC,20076,9/21/2010,"1,000.00",,,,,,,X,C00142828,,62137,235,7670043,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,French,xqqx,Forrest,,Copperas Cove,TX,76522,12/1/2010,100,,,,,,,,,,62137,302,7670036,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gray,xqqx,Tom,,Crawford,TX,76638,9/11/2010,100,,,,,,,,,,62137,175,7670049,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Good Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,10/20/2010,"5,000.00",,,,,,,,,,62137,361,7670048,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gillum,xqqx,Earl,,Granbury,TX,76048,10/13/2010,150,,,,,,,,,,62137,339,7670047,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gilbert,xqqx,Jacqueline,,Granbury,TX,76049,9/22/2010,50,,,,,,,,,,62137,112,7670046,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,12/3/2010,"1,000.00",,,,,,,X,C00266585,,62137,328,7670051,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gerke,xqqx,Thompson,,Stafford,VA,22554,11/29/2010,20,,,,,,,,,,62137,288,7670044,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Grider,xqqx,Carolyn,,Waco,TX,76708,10/20/2010,500,Financial Control Services,Vice President,,,,,,,,62137,253,7670052,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gammon,xqqx,Gregg,,Burleson,TX,76028,7/8/2010,25,,,,,,,,,,62137,79,7670042,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Furr,xqqx,Helen,,Granbury,TX,76049,10/11/2010,150,,,,,,,,,,62137,209,7670041,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Funk,xqqx,Sheila,,Copperas Cove,TX,76522,12/1/2010,100,,,,,,,,,,62137,300,7670040,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/16/2010,"1,000.00",,,,,,,,,,62137,285,7670039,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,"1,000.00",,,,,,,,,,62137,330,7670038,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Hobbs,xqqx,Carey,,Waco,TX,76710,9/13/2010,"1,000.00",Hobbs Bonded Fibers,Manufacturer,,,,,,,,62137,365,7670067,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Getzendaner,xqqx,Elizabeth,,Waxahachie,TX,75165,8/17/2010,500,Retired,Retired,,,,,,,,62137,64,7670045,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Hannum,xqqx,John,,Granbury,TX,76049,9/29/2010,150,Retired,Retired,,,,,,,,62137,188,7670059,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mendez,xqqx,Ramon,,Granbury,TX,76048,9/23/2010,25,,,,,,,,,,62137,99,7670132,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Hensel,xqqx,Brad,,Waco,TX,76714,9/15/2010,250,,,,,,,,,,62137,134,7670065,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Hawkins,xqqx,James,,Waco,TX,76702,9/8/2010,500,AMC Financial Holdings Inc,Chairman,,,,,,,,62137,170,7670064,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Harris,xqqx,Timothy,,Copperas Cove,TX,76522,12/8/2010,150,,,,,,,,,,62137,305,7670063,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Harris,xqqx,Sherrie,,Granbury,TX,76049,9/24/2010,150,,,,,,,,,,62137,233,7670062,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,62137,165,7670050,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Harris,xqqx,Debra,,Granbury,TX,76048,8/20/2010,"1,000.00",Self Employed,Aircraft Manufacturer,,,,,,,,62137,55,7670060,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Frazier,xqqx,Elleen,,Hewitt,TX,76643,9/21/2010,100,,,,,,,,,,62137,118,7670035,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Hannay,xqqx,Roger,,Westerlo,NY,12193,8/16/2010,100,,,,,,,,,,62137,57,7670058,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Hanna,xqqx,Janet,,Cleburne,TX,76033,10/7/2010,100,,,,,,,,,,62137,228,7670057,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Hamilton,xqqx,Thomas,Dr.,Granbury,TX,76048,10/18/2010,100,,,,,,,,,,62137,42,7670056,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Haile,xqqx,Rick,,McGregor,TX,76657,12/7/2010,100,,,,,,,,,,62137,312,7670055,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Gunnell,xqqx,Larry,,Wichita Falls,TX,76302,7/20/2010,100,,,,,,,,,,62137,198,7670054,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,8/31/2010,"1,000.00",,,,,,,,,,62137,333,7670053,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Harris,xqqx,Sherrie,,Granbury,TX,76049,8/26/2010,25,,,,,,,,,,62137,234,7670061,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,DeCluitt,xqqx,Christopher,,Waco,TX,76710,9/17/2010,100,,,,,,,,,,62137,147,7670011,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Friends of Bob Deuell,xqqx,xqqx,,Greenville,TX,75404,9/6/2010,"5,000.00",,,,,,,,,,62137,372,7670037,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Drake,xqqx,Paul,,Granbury,TX,76049,8/16/2010,100,,,,,,,,,,62137,348,7670017,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Dinsmore,xqqx,John,,San Antonio,TX,78250,10/9/2010,100,,,,,,,,,,62137,224,7670016,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Dick,xqqx,Larry,,Granbury,TX,76049,8/16/2010,25,,,,,,,,,,62137,72,7670015,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Dempsey,xqqx,Becky,,Round Rock,TX,78681,9/25/2010,150,,,,,,,,,,62137,95,7670014,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Durbin,xqqx,Martin,,Cleburne,TX,76031,9/11/2010,"1,000.00",First Command Financial Planning,COO,,,,,,,,62137,343,7670019,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,500.00",,,,,,,,,,62137,167,7670012,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,8/11/2010,100,,,,,,,,,,62137,360,7670020,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Davisson,xqqx,Orlando,,Copperas Cove,TX,76522,11/29/2010,150,,,,,,,,,,62137,278,7670010,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Davis,xqqx,Rex,Hon,Waco,TX,76712,10/4/2010,50,,,,,,,,,,62137,32,7670009,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Davis,xqqx,Joyce,,Granbury,TX,76048,10/4/2010,25,,,,,,,,,,62137,22,7670008,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Davis,xqqx,Donna,,Waco,TX,76712,10/4/2010,50,,,,,,,,,,62137,33,7670007,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Davis,xqqx,Annette,,Tolar,TX,76476,9/27/2010,250,,,,,,,,,,62137,168,7670006,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,453758,"Birdwell, Brian D.",IND,Robinson,xqqx,Joann,,Granbury,TX,76049,5/3/2010,100,Retired,Retired,,,,,,,,62137,22,6899850,0,6/14/2010,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,9/24/2010,"1,000.00",,,,,,,,,,62137,289,7670013,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Farrar,xqqx,Rebekah,,Hico,TX,76457,8/13/2010,100,,,,,,,,,,62137,260,7670027,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Frazier,xqqx,Elleen,,Hewitt,TX,76643,8/19/2010,100,,,,,,,,,,62137,84,7670034,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Fraser for Texas Campaign,xqqx,xqqx,,Austin,TX,78711,9/30/2010,"10,000.00",State of Texas,State Senator,,,,,,,,62137,272,7670033,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Forrest,xqqx,Jerry,,Waco,TX,76710,9/9/2010,250,City of Waco,Inspector,,,,,,,,62137,240,7670032,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Flores,xqqx,William,,Bryan,TX,77802,8/15/2010,250,,,,,,,,,,62137,349,7670031,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Firth,xqqx,John,COL (Ret),Copperas Cove,TX,76522,12/8/2010,300,,,,,,,,,,62137,298,7670030,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Duggan-Schueuler,xqqx,Pamela,,Granbury,TX,76049,10/4/2010,150,,,,,,,,,,62137,20,7670018,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Farrar,xqqx,Rebekah,,Hico,TX,76457,10/3/2010,150,,,,,,,,,,62137,261,7670028,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Holmes,xqqx,James,,Waco,TX,76712,9/1/2010,250,,,,,,,,,,62137,142,7670068,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Estes,xqqx,Craig,Senator,Wichita Falls,TX,76307,9/16/2010,"5,000.00",State of Texas,State Senator,,,,,,,,62137,263,7670026,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Erben and Yarbrough,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,000.00",,,,,,,,,,62137,166,7670025,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/8/2010,"1,000.00",,,,,,,X,C00363879,,62137,259,7670024,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Emergency Medicine PAC of Texas,xqqx,xqqx,,Austin,TX,78746,8/25/2010,"1,500.00",,,,,,,,,,62137,324,7670023,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Eltife,xqqx,Kevin,Senator,Tyler,TX,75702,11/21/2010,"5,000.00",State of Texas,State Senator,,,,,,,,62137,266,7670022,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/29/2010,"2,500.00",,,,,,,,,,62137,314,7670021,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Fikes,xqqx,Sid,,Granbury,TX,76048,10/2/2010,100,,,,,,,,,,62137,30,7670029,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lindsey,xqqx,Claude,,Waco,TX,76708,11/1/2010,"1,000.00",Self Employed,Contractor,,,,,,,,62137,5,7670107,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Kurth,xqqx,Debra,,Ovilla,TX,75154,9/21/2010,100,,,,,,,,,,62137,131,7670100,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Love,xqqx,Marvel,,Copperas Cove,TX,76522,12/1/2010,150,,,,,,,,,,62137,337,7670113,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lomax,xqqx,James,,Woodway,TX,76712,9/21/2010,125,,,,,,,,,,62137,124,7670112,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lomax,xqqx,Carolyn Payne,,Woodway,TX,76712,9/21/2010,125,Retired,Retired,,,,,,,,62137,123,7670111,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lockwood,xqqx,Stephen,,Mansfield,TX,76063,8/24/2010,"25,000.00",Self Employed,Lockwood Investments,,,,,,,,62137,85,7670110,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Luton,xqqx,John H.,,Granbury,TX,76049,10/12/2010,150,,,,,,,,,,62137,247,7670115,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Linebarger Goggan Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/19/2010,"1,000.00",,,,,,,,,,62137,332,7670108,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lutzky,xqqx,Alexander,,Granbury,TX,76049,10/11/2010,50,,,,,,,,,,62137,341,7670116,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,62137,155,7670106,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Leutwyler,xqqx,Oneta,,Waco,TX,76712,9/21/2010,100,,,,,,,,,,62137,132,7670105,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lawson,xqqx,Wyvone,,Granbury,TX,76049,9/29/2010,150,,,,,,,,,,62137,176,7670104,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lane,xqqx,Rosetta,,Nemo,TX,76070,10/12/2010,300,,,,,,,,,,62137,207,7670103,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lancaster,xqqx,Barbara,,Glen Rose,TX,76043,8/20/2010,100,,,,,,,,,,62137,83,7670102,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"2,500.00",,,,,,,,,,62137,76,7670066,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Lloyd Gosselink Rochelle and Townsend  P.C.,xqqx,xqqx,,Austin,TX,78767,12/8/2010,"1,000.00",,,,,,,,,,62137,321,7670109,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McCoy,xqqx,Dan,,Corsicana,TX,75110,7/16/2010,250,,,,,,,,,,62137,75,7670123,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Curnock,xqqx,Robert J.,,Waco,TX,76710,9/21/2010,100,,,,,,,,,,62137,116,7670004,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McMullin,xqqx,Donlie,,Copperas Cove,TX,76522,11/25/2010,500,Self Employed,Real Estate Broker,,,,,,,,62137,269,7670129,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McLeod,xqqx,Carolyn,,Granbury,TX,76049,8/16/2010,50,Retired,Retired,,,,,,,,62137,366,7670128,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McKown,xqqx,Johnette,,Waco,TX,76710,9/11/2010,100,,,,,,,,,,62137,51,7670127,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McGregor,xqqx,Deborah,,Lorena,TX,76655,9/21/2010,50,,,,,,,,,,62137,130,7670126,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lucas,Jr,Thomas,,Harker Heights,TX,76548,7/19/2010,100,,,,,,,,,,62137,201,7670114,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McCulloch,xqqx,William,,Graham,TX,76450,8/16/2010,250,,,,,,,,,,62137,346,7670124,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Kolak,xqqx,John,,Granbury,TX,76049,10/12/2010,200,,,,,,,,,,62137,210,7670099,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McComas,xqqx,John,,Granbury,TX,76049,8/13/2010,300,Retired,Retired,,,,,,,,62137,353,7670122,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McClellan,xqqx,Marie,,Waco,TX,76710,10/23/2010,250,,,,,,,,,,62137,10,7670121,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McClellan,xqqx,Marie,,Waco,TX,76710,9/18/2010,100,,,,,,,,,,62137,106,7670120,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Martin,xqqx,Barbara,,Waco,TX,76710,9/21/2010,200,,,,,,,,,,62137,102,7670119,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mallick,xqqx,Peggy,,Waco,TX,76710,9/21/2010,25,,,,,,,,,,62137,109,7670118,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Mallick,xqqx,Peggy,,Waco,TX,76710,8/19/2010,25,,,,,,,,,,62137,206,7670117,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McFerran,xqqx,Billie Love,,Corsicana,TX,75110,9/15/2010,100,,,,,,,,,,62137,191,7670125,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Huber,III,Charles,,Granbury,TX,76048,8/17/2010,500,Retired,Retired,,,,,,,,62137,62,7670075,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Lamond,xqqx,John,,Granbury,TX,76049,10/8/2010,40,,,,,,,,,,62137,239,7670101,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Irwin,xqqx,Kimberly,,Granbury,TX,76049,10/1/2010,25,,,,,,,,,,62137,230,7670081,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,IEC of Texas PAC Fund,xqqx,xqqx,,Austin,TX,78716,12/6/2010,"1,000.00",,,,,,,,,,62137,293,7670080,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2010,"1,500.00",,,,,,,,,,62137,145,7670079,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,HUCKPAC,xqqx,xqqx,,LittleRock,AR,72212,9/30/2010,500,,,,,,,X,C00448373,,62137,27,7670078,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Jarratt,xqqx,James,,Granbury,TX,76048,9/24/2010,500,Retired,Retired,,,,,,,,62137,251,7670083,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Huber,III,Charles,,Granbury,TX,76048,9/22/2010,500,Retired,Retired,,,,,,,,62137,119,7670076,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Jay,xqqx,Jerry,,Granbury,TX,76048,7/5/2010,25,,,,,,,,,,62137,81,7670084,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,HS Law PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"1,000.00",,,,,,,,,,62137,7,7670074,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Hrncir,xqqx,Oran,COL (R),Copperas Cove,TX,76522,12/1/2010,150,,,,,,,,,,62137,307,7670073,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,Houston Professional Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/7/2010,"1,000.00",,,,,,,,,,62137,326,7670072,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Horton,xqqx,Faye,,Mound,TX,76558,11/29/2010,250,,,,,,,,,,62137,294,7670071,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,HOMEPAC of TEXAS,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,62137,160,7670070,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Holmes,xqqx,Kimberlin,,Granbury,TX,76049,10/12/2010,75,,,,,,,,,,62137,243,7670069,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Huber,xqqx,Glenna,,Granbury,TX,76048,10/12/2010,25,,,,,,,,,,62137,211,7670077,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Kamm,xqqx,Robert,,Austin,TX,78701,12/6/2010,250,,,,,,,,,,62137,315,7670091,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Koiner,xqqx,Lisa,,Granbury,TX,76049,8/16/2010,500,Homemaker,Volunteer,,,,,,,,62137,70,7670098,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,9/28/2010,"2,000.00",,,,,,,X,C00236489,,62137,35,7670097,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Kidd,xqqx,Pat,,Granbury,TX,76049,8/16/2010,500,Retired,Retired,,,,,,,,62137,15,7670096,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Kerr,xqqx,Jimmie,,Waco,TX,76708,9/12/2010,250,,,,,,,,,,62137,50,7670095,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Kendrick,xqqx,Cleta,,Waco,TX,76712,10/4/2010,50,,,,,,,,,,62137,34,7670094,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Jansen,xqqx,Betty,,Granbury,TX,76049,10/12/2010,75,,,,,,,,,,62137,242,7670082,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,Karnei,xqqx,Kelly,,McGregor,TX,76657,12/6/2010,100,,,,,,,,,,62137,310,7670092,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",IND,McMullin,xqqx,Jerry Ray,,Copperas Cove,TX,76522,12/3/2010,50,,,,,,,,,,62137,301,7670131,0,1/18/2011,,
"Birdwell, Brian",RCPT,COH,A1,478728,"Birdwell, Brian D.",ENT,K & L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,9/20/2010,"1,000.00",,,,,,,,,,62137,11,7670090,0,1/18/2011,,
