"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Wells Fargo & Company Employee PAC,xqqx,xqqx,,Minneapolis,MN,55479,4/5/2010,"1,000.00",,,,,,,X,C00034595,,32881,55,7132560,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Wright,xqqx,Harold & Dorothy,,Van,TX,75790,2/25/2010,150,,,,,,,,,,32881,41,7132561,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,250,,,,,,,,,,32881,155,7671255,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,AETNA Inc. PAC,xqqx,xqqx,,Hartford,CT,6156,9/15/2010,500,,,,,,,X,C00181826,,32881,158,7671256,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Ahlberg,xqqx,Trevor L.,,Irving,TX,75038,11/23/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,32881,116,7671257,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cade,xqqx,B,,Canton,TX,75103,10/1/2010,50,Self,Attorney,,,,,,,,32881,18,7671271,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,American Rental Association of Texas,xqqx,xqqx,,Moline,IL,61265,12/6/2010,500,,,,,,,X,C00107615,,32881,156,7671259,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702,3/1/2010,500,,,,,,,,,,32881,50,7132552,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,7/29/2010,"1,000.00",,,,,,,X,C00381954,,32881,11,7671261,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Aycox,xqqx,Rod,,Alpharetta,GA,30022,10/19/2010,"1,000.00",Select Management Resources,Executive,,,,,,,,32881,84,7671262,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Bank of America Corp PAC,xqqx,xqqx,,Wilmington,DE,19884,10/25/2010,"1,500.00",,,,,,,X,C00043489,,32881,95,7671263,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Bates,xqqx,Robert & Betty,,De Kalb,TX,75559,10/1/2010,100,,,,,,,,,,32881,31,7671264,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Belcher,xqqx,Ladson & Ashley,,Greenville,SC,29601,11/23/2010,500,Advance America,VP Government Affairs,,,,,,,,32881,108,7671265,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Bench,xqqx,James & Estelle,,Greenville,TX,75402,10/1/2010,100,,,,,,,,,,32881,30,7671266,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Billingslea,xqqx,Brent & Paula,,Quinlan,TX,75474,12/6/2010,250,L-3 Communications,Senior Executive,,,,,,,,32881,136,7671267,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"3,000.00",,,,,,,,,,32881,72,7671268,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161,10/1/2010,500,,,,,,,,,,32881,55,7671269,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Brown,xqqx,Tom & Kristi,,Greenville,TX,75402,12/6/2010,250,L-3 Communications,Senior Executive,,,,,,,,32881,140,7671270,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,American National Insurance Co PAC,xqqx,xqqx,,Galveston,TX,77550,11/3/2010,"1,000.00",,,,,,,,,,32881,102,7671258,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Reese,xqqx,Robert,,Canton,TX,75103,2/25/2010,250,,,,,,,,,,32881,42,7132541,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Taraborelli,xqqx,Jennie N,,Spring,TX,77382,11/30/2010,500,Pate Transportation,Partner,,,,,,,,32881,118,7671380,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Johnson,xqqx,Mark,,Greenville,TX,75403,12/6/2010,300,L3,Engineer,,,,,,,,32881,147,7671321,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Lewis,xqqx,Henry & Martha,,Canton,TX,75103,4/1/2010,100,,,,,,,,,,32881,53,7132531,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McCallum,xqqx,Raegan,,Ben Wheeler,TX,75754,2/25/2010,150,,,,,,,,,,32881,40,7132532,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McFarlin,xqqx,Emmett,,Van,TX,75790,3/1/2010,100,,,,,,,,,,32881,43,7132533,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,McLaughlin,xqqx,T.L.,,Point,TX,75472,5/3/2010,35,,,,,,,,,,32881,58,7132534,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Mooney,xqqx,Michael & Glonda,,Edgewood,TX,75117,2/25/2010,50,,,,,,,,,,32881,36,7132535,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Moore,xqqx,Scott & Heidi,,Van,TX,75790,2/25/2010,25,,,,,,,,,,32881,32,7132536,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Myers,xqqx,Rope & Candice,,Van,TX,75790,2/25/2010,150,,,,,,,,,,32881,39,7132537,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Perry,xqqx,Bob J.,,Houston,TX,77234,2/24/2010,"5,000.00",Perry Homes,Home Builder,,,,,,,,32881,10,7132538,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,87857,3/1/2010,500,,,,,,,,,,32881,48,7132555,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,QC Holdings PAC,xqqx,xqqx,,Overland Park,KS,66210,2/23/2010,"1,000.00",,,,,,,X,C00411769,,32881,22,7132540,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Podiatric Medical Association,xqqx,xqqx,,Austin,TX,78701,2/23/2010,500,,,,,,,,,,32881,18,7132554,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,3/1/2010,"1,000.00",,,,,,,,,,32881,12,7132542,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Schlueter,xqqx,Stan,,Austin,TX,78788,3/1/2010,"1,000.00",,,,,,,,,,32881,13,7132543,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Smith,xqqx,Billy B.,,Van,TX,75790,2/25/2010,25,,,,,,,,,,32881,33,7132544,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Swinney,xqqx,Nettie,,Van,TX,75790,2/23/2010,75,,,,,,,,,,32881,19,7132545,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,TBA Bank PAC,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"2,000.00",,,,,,,,,,32881,8,7132546,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,TREPAC/Texas Assoc. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,3/1/2010,"1,000.00",,,,,,,,,,32881,14,7132547,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Association of Property Tax Professionals,xqqx,xqqx,,Dallas,TX,75376,5/6/2010,500,,,,,,,,,,32881,59,7132548,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Chemical Council Association,xqqx,xqqx,,Austin,TX,78701,3/1/2010,300,,,,,,,,,,32881,45,7132549,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Construstion Association PAC,xqqx,xqqx,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,32881,23,7132550,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,6/17/2010,"1,000.00",,,,,,,,,,32881,61,7132553,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",IND,Pickett,xqqx,Jenny,,Van,TX,75790,2/25/2010,25,,,,,,,,,,32881,34,7132539,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Harshbarger,xqqx,Christopher & Lindsay,,Houston,TX,77009,11/3/2010,100,,,,,,,,,,32881,99,7671310,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Fowler,xqqx,Roy & Carolyn,,Campbell,TX,75422,12/6/2010,100,,,,,,,,,,32881,124,7671297,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/3/2010,500,,,,,,,,,,32881,97,7671298,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Galloway,xqqx,Bruce C.,,Dallas,TX,75205,10/1/2010,100,Self,CPA,,,,,,,,32881,37,7671299,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Gilliland,xqqx,Samuel E.,,Sunland Park,NM,88063,11/3/2010,500,Retired,Banker,,,,,,,,32881,98,7671300,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Gramley,xqqx,Harry & Dawn,,Campbell,TX,75422,12/6/2010,50,,,,,,,,,,32881,120,7671301,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Greene,xqqx,Michael & Sharon,,Cooper,TX,75432,12/6/2010,300,L3,Engineer,,,,,,,,32881,146,7671302,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Grove,xqqx,Jim & Jill,,Commerce,TX,75428,12/6/2010,100,,,,,,,,,,32881,123,7671303,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,10/1/2010,100,,,,,,,,,,32881,76,7671304,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hale,xqqx,David & Amy,,Commerce,TX,75428,10/1/2010,20,,,,,,,,,,32881,14,7671305,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hopkins,xqqx,Gary & Gretchen,,Rockwall,TX,75087,11/30/2010,138,L3,Engineer,,,,,,,event beverages decorations and invitations,32881,1,7671317,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Fitzgerald,xqqx,Robert & Vicki,,Van,TX,75790,10/1/2010,100,,,,,,,,,,32881,34,7671296,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Harper,xqqx,Chip,,Paris,TX,75460,10/22/2010,500,Self,Building Contractor,,,,,,,,32881,88,7671309,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hale,xqqx,David & Amy,,Commerce,TX,75428,10/1/2010,50,,,,,,,,,,32881,19,7671306,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hartley,xqqx,BG,,Tyler,TX,75701,10/1/2010,500,Southside Bank,President,,,,,,,,32881,60,7671311,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Harvey,xqqx,Duanne & Patsy,,Canton,TX,75103,10/1/2010,100,,,,,,,,,,32881,23,7671312,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Henglein,xqqx,Bill,,Quinlan,TX,75474,11/30/2010,138,L3,Finance Executive,,,,,,,event beverages decorations and invitations,32881,161,7671313,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Herlocker,III,JH,,Mineola,TX,75773,10/1/2010,330,Mineola Community Bank,President,,,,,,,,32881,53,7671314,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,"1,000.00",,,,,,,,,,32881,114,7671315,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,HOMEPAC of Texa,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500,,,,,,,,,,32881,65,7671316,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Caison,xqqx,Claude D.,,Greenville,TX,75401,10/1/2010,100,,,,,,,,,,32881,24,7671272,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,459075,"Flynn, Dan",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,3/1/2010,750,,,,,,,,,,32881,47,7132551,1,7/19/2010,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hopkins,xqqx,Gary & Gretchen,,Rockwall,TX,75087,12/6/2010,250,L3,Engineer,,,,,,,,32881,143,7671318,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Huntsman PAC,xqqx,xqqx,,The Woodlands,TX,77380,7/29/2010,500,,,,,,,,,,32881,10,7671319,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,500,,,,,,,,,,32881,58,7671320,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hall,xqqx,Edward & Joann,,Greenville,TX,75401,12/3/2010,250,L3,Engineer,,,,,,,,32881,153,7671307,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cook,xqqx,John & Lori,,Terrell,TX,75160,10/1/2010,120,,,,,,,,,,32881,45,7671281,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Carter,xqqx,Gerald & Cynthia,,Greenville,TX,75402,12/6/2010,200,,,,,,,,,,32881,131,7671273,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Carter,xqqx,Travis & Lisa,,McKinney,TX,75070,10/1/2010,110,,,,,,,,,,32881,42,7671274,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Cash America International Inc. PAC,xqqx,xqqx,,Ft. Worth,TX,76102,10/1/2010,500,,,,,,,,,,32881,54,7671275,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Childs,III,Tilden L.,,Fort Worth,TX,76109,8/26/2010,100,,,,,,,,,,32881,7,7671276,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Hall,xqqx,Randy & Jo Ann,,Greenville,TX,75401,11/30/2010,138,,,,,,,,,event beverages decorations and invitations,32881,3,7671308,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Fields,xqqx,Albert & Lois,,Heath,TX,75032,10/1/2010,100,,,,,,,,,,32881,28,7671295,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cole,xqqx,James Gary,,Campbell,TX,75422,12/6/2010,200,,,,,,,,,,32881,133,7671278,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Coleman,xqqx,Albert,,Wills Point,TX,75169,10/1/2010,100,,,,,,,,,,32881,35,7671279,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Comerica Inc. PAC,xqqx,xqqx,,Detroit,MI,48275,10/19/2010,500,,,,,,,X,C00393173,,32881,78,7671280,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cockrell,xqqx,CA & Betty,,Murchison,TX,75778,10/1/2010,100,,,,,,,,,,32881,39,7671277,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Cooper,xqqx,Cliff & cheryl,,Ben Wheeler,TX,75754,10/1/2010,100,,,,,,,,,,32881,36,7671282,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Crutchfield,xqqx,David & Mary,,Rockwall,TX,75032,12/6/2010,100,,,,,,,,,,32881,122,7671283,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,EZCorp Inc PAC,xqqx,xqqx,,Austin,TX,78746,11/29/2010,"1,000.00",,,,,,,,,,32881,159,7671294,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St Louis,MO,63105,12/8/2010,500,,,,,,,X,C00219642,,32881,149,7671292,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Dallas Chapter Texas Society Of CPA's PAC,xqqx,xqqx,,Dallas,TX,75254,10/1/2010,500,,,,,,,,,,32881,64,7671284,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Eubank,xqqx,Tommy & Joy,,Canton,TX,75103,10/19/2010,500,Eubank Funeral Home,Owner/Funeral Director,,,,,,,,32881,82,7671293,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,"1,000.00",,,,,,,,,,32881,67,7671289,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,11/3/2010,500,,,,,,,,,,32881,100,7671291,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/1/2010,100,Self,Sales,,,,,,,,32881,26,7671288,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Dutton,xqqx,David & Jill,,Ben Wheeler,TX,75754,10/1/2010,25,Self,Sales,,,,,,,,32881,15,7671287,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",IND,Dunton,xqqx,Ralph & Meloney,,Greenville,TX,75402,12/6/2010,250,L3,Engineer,,,,,,,,32881,137,7671286,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,11/23/2010,250,,,,,,,,,,32881,104,7671285,0,1/18/2011,,
"Flynn, Dan",RCPT,COH,A1,478746,"Flynn, Dan",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,10/1/2010,500,,,,,,,,,,32881,63,7671290,0,1/18/2011,,
