"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Davila,xqqx,Rudy or Dorthy,,San Antonio,TX,78240,9/29/2010,"1,500.00",Davila Pharmacy,Owner,,,,,,,pol. cont.,20909,28,7684488,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Davila-Sargent,xqqx,Rosette,,San Antonio,TX,78216,9/30/2010,750,Davila Pharmacy,Pharmacist/Owner,,,,,,,pol. cont.,20909,200,7684489,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,pol. cont.,20909,85,7684490,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Deputy Sheriff's Association of Bexar County PAC,xqqx,xqqx,,San Antonio,TX,78212,12/8/2010,250,,,,,,,,,pol. cont.,20909,134,7684491,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Dodson,xqqx,Gay,,Round Rock,TX,78681,7/15/2010,100,,,,,,,,,pol cont.,20909,203,7684492,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204,10/2/2010,"5,000.00",HEB Food Stores,Owner/CEO,,,,,,,pol cont,20909,229,7684477,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Zachry,xqqx,John,,San Antonio,TX,78224,4/16/2010,"1,000.00",Zachry Construction Corp.,Co-Owner,,,,,,,pol. contr.,20909,1,7096916,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Texas Homecare & Hospice PAC-State,xqqx,xqqx,,Austin,TX,78731,3/22/2010,"2,500.00",,,,,,,,,pol cont,20909,78,7096905,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,5/12/2010,"2,000.00",,,,,,,,,pol cont,20909,57,7096904,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Titus,xqqx,Jean Ann,,Dallas,TX,75205,9/22/2010,"1,000.00",self employed,insurance agent,,,,,,,pol. cont.,20909,164,7684643,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Myers,xqqx,Charles,,Austin,TX,78731,12/8/2010,"1,000.00",self employed,commercial landlord,,,,,,,pol. cont.,20909,96,7684554,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Texas Texas University System,xqqx,xqqx,,Lubbock,TX,79409,1/2/2010,180,,,,,,,,,in-kind contribution Valero Alamo Bow tickets,20909,81,7096906,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,Touchstone PAC,xqqx,xqqx,,San Antonio,TX,78240,5/11/2010,"2,000.00",,,,,,,,,pol cont.,20909,56,7096907,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,TX Friends of Time Warner Cable,xqqx,xqqx,,Houston,TX,77056,3/29/2010,"10,000.00",,,,,,,,,pol cont,20909,80,7096908,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,3/22/2010,"1,000.00",,,,,,,X,C00064766,pol cont,20909,66,7096909,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,5/11/2010,"2,000.00",,,,,,,,,pol cont,20909,68,7096910,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Vale,xqqx,Theresa J.,,San Antonio,TX,78228,5/13/2010,100,,,,,,,,,pol cont,20909,48,7096911,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Waddy,xqqx,Victoria J.,,San Antonio,TX,78232,5/12/2010,500,Zachry Corp.,Public Affairs Director/Attorney,,,,,,,pol. contr.,20909,5,7096912,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Wade,xqqx,Suzanne,,San Antonio,TX,78209,5/8/2010,"1,000.00",HEB,President of San Antonio Food/Drug Division,,,,,,,pol cont,20909,61,7096913,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752-3792,11/16/2010,"2,000.00",,,,,,,,,pol. cont.,20909,128,7684465,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Zachry,Jr.,H. B.,,San Antonio,TX,78205,5/12/2010,"2,500.00",Zachry Construction Corp.,Chairman of the Board,,,,,,,pol. contr.,20909,3,7096915,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Albornoz,xqqx,Fernando,,Austin,TX,78704,8/16/2010,250,,,,,,,,,pol cont.,20909,198,7684451,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,A & M PAC,xqqx,xqqx,,Austin,TX,78768-4609,11/17/2010,"1,000.00",,,,,,,,,pol. cont.,20909,97,7684446,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/1/2010,"1,000.00",,,,,,,X,C00040279,pol. cont.,20909,141,7684447,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Act for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/6/2010,"1,000.00",,,,,,,,,pol. cont.,20909,20,7684448,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Alabama-Coushatta Tribe of Texas,xqqx,xqqx,,Livingston,TX,77351,11/18/2010,"1,000.00",,,,,,,,,pol. cont.,20909,107,7684450,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Aldrete,xqqx,James Q.,,Austin,TX,78704,8/31/2010,150,,,,,,,,,pol cont,20909,216,7684452,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Allen,xqqx,Brian,,CottonWood Heights,UT,84121,10/20/2010,500,Working Rx,Government & Community Relations Director,,,,,,,pol. cont.,20909,43,7684453,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/9/2010,"1,000.00",,,,,,,,,pol. cont,20909,191,7684454,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,American Council of Life Insurers PAC,xqqx,xqqx,,Washington,DC,20001,9/23/2010,500,,,,,,,X,C00147066,pol. cont.,20909,17,7684455,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,American National Insurance Company Employee PAC,xqqx,xqqx,,Galveston,TX,77550,10/1/2010,"2,000.00",,,,,,,,,pol. cont.,20909,15,7684457,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Amerisource Bergen Corporation PAC,xqqx,xqqx,,Chesterbrook,PA,19087,8/26/2010,"1,000.00",,,,,,,X,C00040279,pol. cont.,20909,38,7684459,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Amgen PAC,xqqx,xqqx,,Thousand Oaks,CA,94612,10/18/2010,"1,000.00",,,,,,,X,C00251876,pol. cont.,20909,7,7684460,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Anheuser Busch PAC,xqqx,xqqx,,St. Louis,MO,63118,10/13/2010,"1,250.00",,,,,,,X,C00034488,pol. cont.,20909,166,7684461,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Antler Amusement,xqqx,xqqx,,San Antonio,TX,78251,9/14/2010,100,,,,,,,,,pol. cont.,20909,159,7684462,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,458667,"Van De Putte, Leticia",IND,Zachry,xqqx,David,,San Antonio,TX,78224,4/15/2010,"1,000.00",Zachry Construction Corp,President/COO,,,,,,,pol. contr.,20909,2,7096914,0,7/15/2010,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,LIPAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,500.00",,,,,,,,,pol. cont.,20909,145,7684541,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Houston Fire Fighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/7/2010,"1,000.00",,,,,,,,,pol. cont.,20909,119,7684525,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Huggins,xqqx,Martin D.,,Round Rock,TX,78664,11/2/2010,500,Southern Pawn Management,owner,,,,,,,pol. cont.,20909,142,7684526,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Hughes,xqqx,Lisa C,,Austin,TX,78759,10/21/2010,100,,,,,,,,,pol. cont.,20909,76,7684527,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Hung. PhD,xqqx,Leo Yet-Ming,,Pecos,TX,79772,7/14/2010,"2,500.00",American Home Health & Hospice,CEO,,,,,,,pol cont,20909,202,7684528,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/20/2010,"1,500.00",,,,,,,,,pol. cont.,20909,26,7684529,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/19/2010,"2,500.00",,,,,,,,,pol. cont.,20909,41,7684530,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,12/3/2010,"4,000.00",,,,,,,,,pol. cont.,20909,118,7684531,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,ING US PAC,xqqx,xqqx,,Windsor,CT,6095,9/16/2010,"1,000.00",,,,,,,X,C00184028,pol. cont.,20909,178,7684532,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,8/31/2010,250,,,,,,,,,in kind contribution,20909,231,7684533,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,J. P. Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,10/22/2010,"2,000.00",,,,,,,X,C00128512,pol. cont.,20909,1,7684534,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701,12/7/2010,"2,500.00",self employed,attorney lobbyist,,,,,,,pol. cont.,20909,101,7684535,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,8/17/2010,"1,000.00",,,,,,,,,pol. cont.,20909,165,7684536,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,xqqx,xqqx,,Eagle Pass,TX,78852,12/3/2010,"5,000.00",,,,,,,,,pol. cont.,20909,105,7684537,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,HOSPAC - PAC,xqqx,xqqx,,Austin,TX,78767,8/30/2010,"1,000.00",,,,,,,,,pol cont,20909,226,7684524,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Martinez,xqqx,Vince,,San Antonio,TX,78213,10/21/2010,200,,Realtor,,,,,,,pol.cont.,20909,36,7684548,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,MINU RX LTD,xqqx,xqqx,,Houston,TX,77004,8/31/2010,500,,,,,,,,,pol cont,20909,220,7684552,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,MERCK PAC,xqqx,xqqx,,Washington,DC,20004,10/15/2010,"1,000.00",,,,,,,X,C00097485,pol. cont.,20909,72,7684551,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,MEDNAX Inc. Federal PAC,xqqx,xqqx,,Sunrise,FL,33323,12/3/2010,"2,500.00",,,,,,,X,C00469205,pol. cont.,20909,94,7684550,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Moore,III,John B.,,Hickory Creek,TX,75065,10/20/2010,500,retired,retired,,,,,,,pol. cont.,20909,63,7684553,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"2,000.00",,,,,,,,,pol. cont.,20909,18,7684449,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,King,xqqx,Robert J.,,Austin,TX,78746,8/31/2010,500,Good Company Associates,Founder & President,,,,,,,pol cont,20909,213,7684538,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Mayes,III,Chandler E. & Cindy,,Sugar Land,TX,77479,11/1/2010,250,,,,,,,,,pol. cont.,20909,160,7684549,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/9/2010,"1,000.00",,,,,,,,,pol. cont.,20909,116,7684539,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Martin,xqqx,Jack & Patsy,,Austin,TX,78746,8/31/2010,500,Public Strategies Inc,Consultant,,,,,,,pol cont,20909,211,7684547,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Houston,TX,77253,10/6/2010,"1,500.00",,,,,,,X,C00040568,pol. cont.,20909,70,7684546,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Lucio,xqqx,Augustine R.,,Spring,TX,77373,10/8/2010,250,,,,,,,,,pol. cont.,20909,162,7684545,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Loupot Daughety,xqqx,Ann,,Austin,TX,78735,8/31/2010,500,self-employed,realtor,,,,,,,pol cont.,20909,187,7684544,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,pol. cont.,20909,34,7684543,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Kotara,xqqx,Michael K.,,San Antonio,TX,78258,10/20/2010,500,CPS Energy,Executive Director,,,,,,,pol. cont.,20909,64,7684540,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,9/13/2010,"1,000.00",,,,,,,X,C00082792,pol. cont.,20909,53,7684494,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,HOMEPAC of Texas- Texas Association of Builders,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,pol. cont.,20909,80,7684523,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Gabriel,xqqx,Johnny D. & Rosalie,,San Antonio,TX,78213,12/6/2010,"5,000.00",Gabriel's Wine & Spirits,owner,,,,,,,pol. cont.,20909,104,7684509,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Fuentes,Jr.,Francisco,,Austin,TX,78751,8/31/2010,250,,,,,,,,,pol cont,20909,227,7684508,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Friends of the University of Houston,xqqx,xqqx,,Houston,TX,77090,12/2/2010,"1,500.00",,,,,,,,,pol. cont.,20909,137,7684507,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,FPL PAC Multi Candidate PAC,xqqx,xqqx,,Juno Beach,FL,33408,9/15/2010,"1,500.00",,,,,,,X,C00064774,pol cont.,20909,42,7684505,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Ford,xqqx,Curtis,,Austin,TX,78746,10/18/2010,500,Media Choice Advertising,CEO,,,,,,,pol. cont.,20909,47,7684503,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Fierro,xqqx,Gerald,Mr.,San Antonio,TX,78212-1504,7/1/2010,200,,,,,,,,,pol cont,20909,207,7684502,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,10/20/2010,"1,000.00",Gardere Wynne Sewell LLP,Attorneys,,,,,,,pol. cont.,20909,10,7684510,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Energy Leaders PAC,xqqx,xqqx,,Dallas,TX,75201,9/23/2010,"2,000.00",,,,,,,,,pol. cont.,20909,69,7684495,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,7/10/2010,500,,,,,,,,,pol. cont.,20909,135,7684506,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,English,Jr.,C. M.,,Austin,TX,78701,10/21/2010,100,,,,,,,,,pol. cont.,20909,44,7684496,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,11/30/2010,500,,,,,,,,,pol. cont.,20909,86,7684542,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Entergy Corp PAC- ENPAC,xqqx,xqqx,,Little Rock,AR,72203,10/27/2010,"1,000.00",,,,,,,X,C00363879,pol. cont.,20909,129,7684497,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Enterprise Holdings Inc.,xqqx,xqqx,,St. Louis,MO,63105,10/6/2010,500,,,,,,,X,C00219642,pol. cont.,20909,168,7684498,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,EZCORP Inc PAC,xqqx,xqqx,,Austin,TX,78746,11/29/2010,"1,000.00",,,,,,,,,pol cont.,20909,111,7684500,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,8/31/2010,"1,000.00",ERben & Yarbrough,Attorneys/Lobbyists,,,,,,,pol cont.,20909,214,7684499,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Fields,xqqx,Terry E.,,Roswell,GA,30075,11/11/2010,"2,000.00",Community Loans of America Inc,CFO,,,,,,,pol. cont.,20909,151,7684501,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Hackney,xqqx,Clint,,Austin,TX,78716,8/31/2010,250,,Attorney / Lobbyist,,,,,,,pol. cont.,20909,218,7684514,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,12/2/2010,"2,500.00",,,,,,,,,pol. cont.,20909,90,7684519,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,500.00",,,,,,,,,pol. cont.,20909,106,7684518,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Forestar Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78746,10/14/2010,"1,000.00",,,,,,,,,pol. cont.,20909,121,7684504,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,GEICO  Texas PAC,xqqx,xqqx,,Washington,DC,20076,9/29/2010,"1,000.00",,,,,,,X,C00142828,pol. cont.,20909,14,7684511,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Hine,xqqx,Jim,,New Braunfels,TX,78132,8/9/2010,750,Public Policy Solutions,CEO,,,,,,,pol cont.,20909,197,7684521,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,,,pol. cont.,20909,51,7684520,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Haggerty,xqqx,Patrick B.,,El Paso,TX,79924,10/21/2010,250,,,,,,,,,pol. cont.,20909,45,7684515,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Harden Healthcare Texas PAC,xqqx,xqqx,,Austin,TX,78703,8/30/2010,"1,000.00",,,,,,,,,pol cont,20909,215,7684517,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Hogan,xqqx,Frank D.,,Dalllas,TX,75342,7/16/2010,"1,000.00",retired,retired,,,,,,,pol cont.,20909,201,7684522,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,8/31/2010,500,,,,,,,,,pol. cont.,20909,5,7684513,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Gonzalez,xqqx,Rene,,San Antonio,TX,78230,9/18/2010,250,,,,,,,,,pol.cont.,20909,190,7684512,1,1/21/2011,,
"Van De Putte, Leticia",RCPT,COH,A1,479636,"Van De Putte, Leticia",IND,Hall,xqqx,Christopher J.,,Miami Shores,FL,33138,12/10/2010,500,Retama Park,Director,,,,,,,pol. cont.,20909,83,7684516,1,1/21/2011,,
