"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Comparin,xqqx,Tony,,Bedford,TX,76021,11/12/2010,500,Alliance Tax Advisors,Property Tax Advisor,TAPTP President,,,,,,,40281,71,7680238,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Conchas,xqqx,Hipolita,,San Antonio,TX,78212,11/23/2010,50,,,,,,,,,,40281,72,7680239,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Cooke,xqqx,Paul,,San Antonio,TX,78230,10/12/2010,100,self,,,,,,,,,40281,73,7680240,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,Corinthian Colleges Inc. PAC,xqqx,xqqx,,Santa Ana,CA,92707-5764,12/11/2010,250,,,,,,,X,C00357640,,40281,74,7680241,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,D.S.A.B.C./P.A.C.,xqqx,xqqx,,San Antonio,TX,78212,11/17/2010,500,,,,,,,,,,40281,75,7680242,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Davila,Jr.,Rudy,Mr.,San Antonio,TX,78240,9/16/2010,250,Davila Pharmacy,Pharmacist,Pharmacist,,,,,,,40281,76,7680243,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Davila,Sr.,Rudy,,San Antonio,TX,78240,9/16/2010,500,Owner of Davila's Pharmacy,Vice-President,,,,,,,,40281,77,7680244,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Day,xqqx,Edward,,San Antonio,TX,78210,11/23/2010,150,,,,,,,,,,40281,78,7680245,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251,11/9/2010,500,,,,,,,,,,40281,66,7680232,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lindquist,xqqx,Judith,,San Antonio,TX,78212,10/13/2009,"1,000.00",H.E.B.,General Counsel,,,,,,,,40281,75,6592853,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kelley,xqqx,Russell,,Austin,TX,78701-2161,8/20/2009,37.25,Self-employed,Lobbyist,,,,,,,,40281,68,6592846,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kercheville,xqqx,Scott,,San Antonio,TX,78257-1633,12/31/2009,100,UTNSCSA,Physician,,,,,,,,40281,69,6592847,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kinnison,xqqx,Abigail,,San Antonio,TX,78201,11/20/2009,100,City Of San Antonio,planning dept; BHANA,,,,,,,,40281,70,6592848,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Klein,xqqx,Anthony,,Houston,TX,77040,11/6/2009,100,POER,Consultant,,,,,,,,40281,71,6592849,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kuykendall,xqqx,Deanna,,Austin,TX,78703-1130,12/1/2009,12.61,Self,Government Affairs Consultant,,,,,,,,40281,72,6592850,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Messina,xqqx,Charles,,San Antonio,TX,78212,10/15/2009,100,Voices for Children,Executive Director,,Albert Lopez,,,,,,40281,81,6592860,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lifshutz,xqqx,James,,San Antonio,TX,78205,12/15/2009,"1,000.00",Lifshultz Companies,Developer,,,,,,,,40281,74,6592852,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Jones,xqqx,Neal,,Austin,TX,78701,11/18/2009,"1,000.00",Hillco Pac,Treasurer,,,,,,,,40281,66,6592843,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Linebarger Goggan Blair & SampsonLLP,xqqx,xqqx,,Austin,TX,78760,10/9/2009,"1,000.00",,,,,,,,,,40281,132,6592854,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lopez,xqqx,Teresa,,Lakewood,CO,80226,11/1/2009,200,,,,Teresa Cisneros-Burton,,,,,,40281,76,6592855,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Maebius,xqqx,Nancy,,San Antonio,TX,78212,10/7/2009,100,,,,,,,,,,40281,77,6592856,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Malphrus,xqqx,James,,Houston,TX,77040,11/6/2009,50,POER,Consultant,,,,,,,,40281,78,6592857,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Markson,xqqx,Daniel,,San Antonio,TX,78222,12/2/2009,250,NRP Group,housing developer,,,,,,,,40281,79,6592858,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Sturzl,xqqx,Frank,,Austin,TX,78734,9/30/2009,500,,,,,,,,,,40281,110,6592893,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Lewis,xqqx,Fred,,Austin,TX,78731,12/16/2009,250,Self-employed,Consulting,,,,,,,,40281,73,6592851,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hixon,xqqx,Martha,,San Antonio,TX,78232,11/23/2009,900,None,Retired,NA,,,,,,,40281,60,6592837,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Harding,xqqx,William,,Houston,TX,77025,11/6/2009,"1,300.00",Harding and Carbone,President,,,,,,,,40281,54,6592829,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Harwell,xqqx,Wayne,,San Antonio,TX,78217,10/7/2009,500,Wayne Harwell Properties,Real Estate Investor,,,,,,,,40281,55,6592830,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Haverlah,xqqx,Edward,,San Antonio,TX,78201,10/13/2009,50,,,,,,,,,,40281,56,6592831,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Head,xqqx,Ray,,Austin,TX,78759,10/31/2009,500,,,,,,,,,,40281,57,6592832,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Heller,xqqx,J. David,,Moreland Hills,OH,44022,12/2/2009,250,NRP Group LLC,Real Estate Developer,Principal,,,,,,,40281,58,6592833,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Henry,xqqx,Michael,,Houston,TX,77056,11/6/2009,500,Ryan,Principal,,,,,,,,40281,59,6592834,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Kelley,xqqx,Russell,,Austin,TX,78701-2161,8/18/2009,"1,000.00",Self-employed,Lobbyist,,,,,,,,40281,67,6592845,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2009,500,,,,,,,,,,40281,163,6592836,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,8/18/2009,"1,000.00",,,,,,,,,,40281,148,6592844,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hons,xqqx,Jeffrey,,San Antonio,TX,78209,11/30/2009,100,,,,,,,,,,40281,61,6592838,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,7/14/2009,250,Legislative Solutions,Lobbyist,,,,,,,Use of lobby list,40281,62,6592839,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,12/1/2009,250,Legislative Solutions,Lobbyist,,,,,,,Use of lobby list,40281,63,6592840,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Johnson,xqqx,Robert,,San Antonio,TX,78270,11/5/2009,500,Self,Senior Property Tax Consultant,,,,,,,,40281,64,6592841,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Jones,xqqx,Neal,,Austin,TX,78701,11/6/2009,500,Hillco Pac,Treasurer,,,,,,,,40281,65,6592842,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Mitchell,xqqx,Foy,,McKinney,TX,75070,11/6/2009,500,Marvin F. Poer and Company,Consultant,,,,,,,,40281,82,6592861,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,8/18/2009,500,,,,,,,,,,40281,149,6592835,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Simmons,xqqx,Jeff,,Sugar Land,TX,77479,11/4/2009,400,Ad Valorem Advisors Inc,Property Tax Advisor,President,,,,,,,40281,104,6592886,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,11/23/2009,"1,000.00",Self,Governmental Affairs,,,,,,,,40281,97,6592879,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rosenbaum,xqqx,Glen,,Houston,TX,77027,12/1/2009,"1,000.00",Vinson & Elkins LLP,Attorney,Partner,Karin Barnes,,,,,,40281,98,6592880,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rosengren,xqqx,Camille,,San Antonio,TX,78212-3142,10/28/2009,50,River Road NA,,,,,,,,,40281,99,6592881,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Ruiz,xqqx,Rudy,,San Antonio,TX,78209,12/31/2009,"3,748.04",,,,,,,,,Design services,40281,100,6592882,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Scott,xqqx,Alan,,Avon,OH,44011,12/2/2009,250,NRP Group,President,CEO,Jacqueline Bailey,,,,,,40281,101,6592883,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,McCombs,xqqx,Terrell,,San Antonio,TX,78230,10/13/2009,250,McCombs Partners,President,,,,,,,,40281,80,6592859,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Shipley,xqqx,George,,Austin,TX,78701,11/19/2009,500,Shipley and Associates,Consultant,,,,,,,,40281,103,6592885,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Reed,xqqx,Bonnie,,San Antonio,TX,78209-1819,12/30/2009,500,None,Retired,,Pat Hammond,,,,,,40281,94,6592876,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Sinkin,xqqx,Steven,,San Antonio,TX,78212,12/16/2009,"1,000.00",Sinkin & Barretto PLLC,Attorney,,,,,,,,40281,105,6592887,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,SSFCU Political action Committee,xqqx,xqqx,,San Antonio,TX,78256,10/20/2009,250,,,,,,,,,,40281,158,6592888,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Straus,xqqx,Jocelyn,,San Antonio,TX,78209,10/14/2009,100,,,,,,,,,,40281,106,6592889,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Strauser,xqqx,Robert,,Austin,TX,78703,12/2/2009,250,Robert W. Strauser Consulting,Owner,,,,,,,,40281,107,6592890,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Strauss,xqqx,Erin,,San Antonio,TX,78204,10/14/2009,100,None,Retired,,,,,,,,40281,108,6592891,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Faulkner,xqqx,Paul,,Seabrook,TX,77586,11/6/2009,500,advaloremtax.net,tax agent,,,,,,,,40281,34,6592808,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Shields,xqqx,Christopher,,Austin,TX,78701,12/1/2009,"1,000.00",Christopher Shields Pc,Attorney,Attorney at Law,,,,,,,40281,102,6592884,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Poer,xqqx,Marvin,,Dallas,TX,75220-2010,10/15/2009,500,Marvin F. Poer and Company,Chairman of the Board & Chief Executive Officer,,,,,,,,40281,90,6592870,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Morin,xqqx,Thomas,,Houston,TX,77005,10/13/2009,"2,500.00",Daily Court Review Inc.,Publisher & President,,,,,,,,40281,83,6592862,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Morrison,xqqx,Chet,,Austin,TX,78759,10/31/2009,500,Morrison and Head,Property tax consultant,,,,,,,,40281,84,6592863,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Okonski,xqqx,Darlene,,Houston,TX,77040,11/6/2009,50,POER,Associate Consultant,,,,,,,,40281,85,6592864,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Oliver,xqqx,Retha,,San Antonio,TX,78210,9/18/2009,100,,,,,,,,,,40281,86,6592865,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Osenbaugh,xqqx,John,,Katy,TX,77450,11/6/2009,50,,,,,,,,,,40281,87,6592866,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/17/2009,500,,,,,,,,,,40281,162,6592867,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,7/14/2009,37.25,Self,Governmental Affairs,,,,,,,Co-sponsor for food/beverages for an event,40281,95,6592878,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Perez,xqqx,Robert,,San Antonio,TX,78212,11/30/2009,250,Self-Employed,Attorney,,,,,,,,40281,89,6592869,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rodriguez,xqqx,Jason,,Houston,TX,77007-5607,11/6/2009,500,Harding and Carbone,Senior Property Tax Consultant,,,,,,,,40281,96,6592877,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Poneck,xqqx,Douglas,,San Antonio,TX,78212,11/17/2009,500,Escamilla & Poneck,Attorney,,Lorrayne German,,,,,,40281,91,6592871,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Popp GRay & Hutcheson LLP,xqqx,xqqx,,Austin,TX,78746,8/18/2009,"1,000.00",,,,,,,,,,40281,133,6592872,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Property Tax Solutions sole prop Tammy Allison,xqqx,xqqx,,Houston,TX,77058,12/3/2009,300,Property Tax Solutions,Property Tax Consultant,,,,,,,,40281,6,6592873,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Rainbolt,xqqx,Terrell,,Sugar Land,TX,77478,11/6/2009,625,Rainbolt & Alexander Inc.,Property Tax Professional,President,,,,,,,40281,92,6592874,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Realini,xqqx,Janet,,San Antonio,TX,78255,8/18/2009,250,UTHSCSA,Faculty Clinical Professor,,,,,,,,40281,93,6592875,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Haidamous,xqqx,Elias,,Houston,TX,77040,11/6/2009,50,POER,Consultant,,,,,,,,40281,51,6592826,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Pace,xqqx,Karen,,Humble,TX,77346,11/6/2009,500,Pace Property Tax,Consultant,,,,,,,,40281,88,6592868,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Burgher,xqqx,J.R,,Coppell,TX,75019,12/3/2009,500,Property Tax Advocates Inc.,Property Tax Consultant,,Laurie,,,,,,40281,15,6592784,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/17/2009,"2,000.00",,,,,,,,,,40281,131,6592777,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Block,xqqx,Barry,,San Antonio,TX,78212-2053,10/12/2009,500,Beth-El,Rabbi,Rabbi,,,,,,,40281,10,6592778,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Breeding,xqqx,John,,Houston,TX,77040,11/6/2009,50,POER,Consultant,,,,,,,,40281,11,6592779,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Brotherhood of Locomotive Engineers and Trainmen,xqqx,xqqx,,Richland Hills,TX,76118,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,40281,137,6592780,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Brown,xqqx,Bryan,,San Antonio,TX,78232,10/14/2009,500,Retama Park,CEO,,Michelle S. Brown,,,,,,40281,12,6592781,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Hall,xqqx,Christopher,,Miami Shores,FL,33138,10/13/2009,500,Retama Park,Director,,,,,,,,40281,53,6592828,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Buntrock,xqqx,Dean,,Oakbrook Terrace,IL,60181,9/23/2009,500,None,Retired,,,,,,,,40281,14,6592783,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Barnes,xqqx,Ben,,Austin,TX,78701,10/16/2009,"1,000.00",Ben Barnes Group,Lobbyist,,,,,,,,40281,8,6592774,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,9/23/2009,"10,000.00",H.E.B.,Executive,Chairman & CEO,,,,,,,40281,16,6592785,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cain,xqqx,Randy,,Austin,TX,78763,12/1/2009,100,Self,DBA Randy C. Cain,Attorney at Law,,,,,,,40281,17,6592786,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Canales,xqqx,Teresa,,San Antonio,TX,78212,10/15/2009,25,,,,,,,,,,40281,18,6592787,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Career Colleges and Schools of Texas PAC,xqqx,xqqx,,Austin,TX,78711,10/9/2009,"1,000.00",,,,,,,,,,40281,157,6592788,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Chiarello,xqqx,Stephanie,,Austin,TX,78759,12/29/2009,36,Texas Attorney General,Program Specialist,,,,,,,,40281,19,6592789,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Christopher,xqqx,Elna,,Austin,TX,78704,12/10/2009,100,Texas Association of Counties,Director of Media Relations,,,,,,,,40281,20,6592790,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Brown,xqqx,J.,,Austin,TX,78724,10/23/2009,200,Budweiser,Distributing,President,,,,,,,40281,13,6592782,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,9/2/2009,500,,,,,,,,,,40281,134,6592768,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,479020,"Villarreal, Michael U.",IND,Falic,xqqx,Leon,,Hollywood,FL,33024,10/7/2010,"1,000.00",UETA/Duty Free America Stores,President,,,,,,,,40281,105,7680272,0,1/18/2011,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768-4609,9/1/2009,375,,,,,,,,,,40281,152,6592761,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,A. Gonzalez Congressional Campaign,xqqx,Charles,,San Antonio,TX,78212,9/15/2009,500,,,,,,,,,,40281,1,6592762,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,12/10/2009,500,,,,,,,,,,40281,177,6592763,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,8/18/2009,"3,000.00",,,,,,,,,,40281,143,6592764,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Alexander,xqqx,Anne,,San Antonio,TX,78204,12/16/2009,100,Self,Appraiser,,,,,,,,40281,4,6592765,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Benson,xqqx,Philip,,San Antonio,TX,78205,12/15/2009,500,Self,Attorney,,Robert Rodriguez,,,,,,40281,9,6592776,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Allen,xqqx,Joe,,Houston,TX,77027,12/2/2009,500,Allen Boone Humphries Robinson Llp,Attorney,Managing Partner,,,,,,,40281,5,6592767,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Beer Alliance Of Texas,xqqx,xqqx,,Austin,TX,78701,12/1/2009,50.42,,,,,,,,,Co-sponsor for food/beverages for an event,40281,171,6592775,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Alliance Tax Advisors LLC,xqqx,xqqx,,Houston,TX,75039,11/3/2009,500,,,,,,,,,,40281,184,6592769,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752-3792,9/4/2009,"1,000.00",,,,,,,,,,40281,153,6592770,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,7/14/2009,37.25,,,,,,,,,Co-sponsor for food/beverages for an event,40281,138,6592771,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Bailey,xqqx,Ted,,Brecksville,OH,44141-3109,12/2/2009,250,NRP Group,Housing Developer,Partner,Rudy Davila,,,,,,40281,7,6592772,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",ENT,Baker Botts LLP,xqqx,xqqx,,Austin,TX,78701,11/24/2009,"1,000.00",,,,,,,,,,40281,136,6592773,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cochran,xqqx,Mark,,Houston,TX,77070,11/6/2009,500,Cochran & Company Ad Valorem Tax Consultants,Tax Consultant,,,,,,,,40281,23,6592793,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Alexander,xqqx,Russell,,Bellaire,TX,77401,11/6/2009,625,self,Consultant,,,,,,,,40281,3,6592766,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Goodman,xqqx,William,,San Antonio,TX,78212-0467,10/18/2009,100,Self,Attorney,,,,,,,,40281,44,6592820,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Cisneros,xqqx,Sandra,,San Antonio,TX,78210,9/13/2009,"1,500.00",Author,Artist,,,,,,,,40281,21,6592791,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Galloway,xqqx,Joel,,Plano,TX,75024-7467,12/3/2009,500,Meritax,Partner,,,,,,,,40281,39,6592813,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gardner,xqqx,Kirsten,,San Antonio,TX,78210,10/14/2009,150,,,,,,,,,,40281,40,6592814,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gilchrist,xqqx,Scott,,Houston,TX,77040,11/6/2009,150,POER,Senior Consultant,,,,,,,,40281,41,6592815,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Gillis,xqqx,John,,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI,Director,,,,,,,,40281,42,6592816,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Godwin,xqqx,Richard,,Baytown,TX,77521,11/6/2009,250,Rainbolt & Alexander inc.,Senior Consultant,,,,,,,,40281,43,6592817,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Frost,xqqx,Pat,,San Antonio,TX,78209,10/15/2009,100,,,,,,,,,,40281,37,6592811,0,1/15/2010,,
"Villarreal, Mike",RCPT,COH,A1,439244,"Villarreal, Michael U.",IND,Goodman,xqqx,Christie,,Austin,TX,78701,12/1/2009,12.6,Self,Government Affairs Consultant,,,,,,,,40281,45,6592819,0,1/15/2010,,
