"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78218,12/9/2010,"1,000.00",,,,,,,,,,19581,142,7634444,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Alvis,xqqx,Steven D.,Mr.,Houston,TX,77040,10/28/2010,"1,000.00",New Quest Properties,Managing Partner,,,,,,,,19581,27,7634443,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027,10/24/2010,"3,000.00",,,,,,,,,,19581,26,7634442,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,AInbinder,xqqx,Michael C.,Mr.,Houston,TX,77098,10/31/2010,"4,000.00",The Ainbinder Company,Real Estate,,,,,,,,19581,7,7634441,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,AETNA Inc. PAC,xqqx,xqqx,,Hartford,CT,6156,12/14/2010,"1,500.00",,,,,,,,,,19581,116,7634440,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Aycox,xqqx,Rod,Mr.,Alpharetta,GA,30022-6285,10/25/2010,500,Select Management Resources,President,,,,,,,,19581,39,7634450,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75244-5998,12/14/2010,"1,000.00",,,,,,,,,,19581,114,7634547,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,TAMFT Family PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2010,500,,,,,,,,,,19581,117,7634538,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Tech Alumni and Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,11/2/2010,"2,000.00",,,,,,,,,,19581,81,7634555,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Taxi PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2010,"1,000.00",,,,,,,,,,19581,121,7634554,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,"5,000.00",,,,,,,,,,19581,34,7634553,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Quarter Horse Association PAC,xqqx,xqqx,,Austin,TX,78761,11/8/2010,500,,,,,,,,,,19581,33,7634552,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Manufactured Housing Assoc.,xqqx,xqqx,,Austin,TX,78761,11/2/2010,"1,000.00",,,,,,,,,,19581,80,7634551,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Health Care Association PAC,xqqx,xqqx,,Austin,TX,78765,12/14/2010,"3,000.00",,,,,,,,,,19581,122,7634550,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/14/2010,500,,,,,,,,,,19581,123,7634557,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Texas Department of Public Safety Officers Assoc,xqqx,xqqx,,Austin,TX,78752,11/2/2010,"1,000.00",,,,,,,,,,19581,95,7634548,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,The Chicksaw Nation,xqqx,xqqx,,Ada,OK,74820,12/9/2010,"5,000.00",,,,,,,,,,19581,143,7634558,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Court Reporters Association Fair PAC,xqqx,xqqx,,Austin,TX,78756,11/19/2010,500,,,,,,,,,,19581,93,7634546,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Construction Association,xqqx,xqqx,,Austin,TX,78701,11/20/2010,"2,000.00",,,,,,,,,,19581,31,7634545,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Cigar Merchants Association PAC,xqqx,xqqx,,Highland Village,TX,75077,11/2/2010,250,,,,,,,,,,19581,94,7634544,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222-2067,12/9/2010,"3,500.00",,,,,,,,,,19581,107,7634543,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas and Southwestern Cattle Raisers Assoc. PAC,xqqx,xqqx,,Fort Worth,TX,76102-2660,11/24/2010,"2,500.00",,,,,,,,,,19581,24,7634542,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Alliance Oil and Gas PAC,xqqx,xqqx,,Wichita Falls,TX,76301,11/24/2010,"1,000.00",,,,,,,,,,19581,99,7634541,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texans for Economic Development PAC Fund,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"5,000.00",,,,,,,,,,19581,9,7634540,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Martin,xqqx,Jack L,,Austin,TX,78701,10/31/2010,"5,000.00",Public Strategies,Chairman,,,,,,,,19581,8,7634497,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"2,500.00",,,,,,,,,,19581,87,7634549,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Walstad,xqqx,Marjorie A.,Ms.,Dallas,TX,75208,12/9/2010,250,Immediate Bail Bonds,President,,,,,,,,19581,109,7634567,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Zakaria,xqqx,Nihala K.,Mrs.,Sugar Land,TX,77478,12/9/2010,"1,000.00",Lone Star Petroleum,Executive,,,,,,,,19581,125,7634576,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Zakaria,xqqx,Hasan Mohammed,Mr.,Sugar Land,TX,77479,12/9/2010,200,,,,,,,,,,19581,131,7634575,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Zaidi,xqqx,Mansoor A.,Mr.,Katy,TX,77494,12/9/2010,100,,,,,,,,,,19581,137,7634574,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Wilson,xqqx,Cynthia,Ms.,Houston,TX,77088,11/2/2010,500,Houston Ind School District,Vice Principal,,,,,,,,19581,52,7634573,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Williams,xqqx,Michelle S,Ms.,Austin,TX,78736,12/10/2010,"2,000.00",self employed,Attorney at Law,,,,,,,,19581,145,7634572,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,West Gulf Maritime Association,xqqx,xqqx,,Houston,TX,77029,10/28/2010,"1,000.00",,,,,,,,,,19581,37,7634571,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Wedell,xqqx,Marsha,,Memphis,TN,38117,12/14/2010,"1,000.00",Corrections Corporation of America,Executive,,,,,,,,19581,118,7634570,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"5,000.00",,,,,,,,,,19581,141,7634556,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,11/19/2010,"1,000.00",,,,,,,,,,19581,96,7634568,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Steve Bresnen and Associates,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500,,,,,,,,,,19581,78,7634537,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Vanderwoude,xqqx,Larry,Mr.,Dallas,TX,75208,11/16/2010,"5,000.00",Recovery Healthcare Corp,CEO,,,,,,,,19581,17,7634566,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,11/18/2010,"1,000.00",,,,,,,,,,19581,86,7634565,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Turk,xqqx,Jack J.,Mr.,Houston,TX,77056,11/2/2010,500,Turk Investments,Businessman,,,,,,,,19581,58,7634564,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,000.00",,,,,,,,,,19581,146,7634563,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Townes,xqqx,Ralph E.,Mr.,Corsicana,TX,75110,11/19/2010,500,Glazer's Wholesale,Senior Vice President Texas,,,,,,,,19581,73,7634562,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Titus,xqqx,Jean Ann,Ms.,Dallas,TX,75205,11/2/2010,"1,000.00",homemaker,homemaker,,,,,,,,19581,82,7634561,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Tigua Indian Reservation Ysleta Del Sur Pueblo,xqqx,xqqx,,El Paso,TX,79917-7579,11/2/2010,500,,,,,,,,,,19581,63,7634560,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Thomas,xqqx,Edward C.,Mr.,Austin,TX,78730,11/16/2010,500,Glazer's Wholesale,Sr Vice President,,,,,,,,19581,76,7634559,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Webster,IV,William N.,Mr.,Spartanburg,SC,29302,11/17/2010,"1,000.00",Advance America,CEO,,,,,,,,19581,28,7634569,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Mosley,Jr.,William,Mr.,Houston,TX,77057,10/29/2010,"5,000.00",Metro National,General Counsel,,,,,,,,19581,2,7634507,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,TAPTP PAC,xqqx,xqqx,,Dallas,TX,75376,11/5/2010,"1,000.00",,,,,,,,,,19581,23,7634539,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Outreach Strategists LLC,xqqx,xqqx,,Houston,TX,77002,12/9/2010,500,,,,,,,,,,19581,130,7634515,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Ortiz,xqqx,Albert,Mr.,Houston,TX,77087,11/1/2010,"2,500.00",Anchor Inc.,President,,,,,,,,19581,36,7634514,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Nuckols,xqqx,Larry,Mr.,New Braunfels,TX,78130,11/2/2010,500,Pawn Management Inc.,Owner,,,,,,,,19581,15,7634513,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,NRA Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,11/2/2010,500,,,,,,,,,,19581,55,7634512,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Nasser,xqqx,Ayaz-Iqbal,Mr.,Houston,TX,77024,12/9/2010,500,Vista International,Property Manager,,,,,,,,19581,129,7634511,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Myers,xqqx,Charles H.,Mr.,Austin,TX,78731,12/14/2010,500,self employed,commercial landlord,,,,,,,,19581,115,7634510,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,11/24/2010,"1,500.00",,,,,,,,,,19581,18,7634517,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Mostyn Law Firm PC,xqqx,xqqx,,Houston,TX,77007,12/9/2010,"10,000.00",,,,,,,,,,19581,120,7634508,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Pate PAC,xqqx,xqqx,,Houston,TX,77040,11/2/2010,250,,,,,,,,,,19581,49,7634518,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Morin,xqqx,Tom,Mr.,Houston,TX,77005,11/19/2010,"2,500.00",Daily Court Review,Publisher and President,,,,,,,,19581,92,7634506,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Moore,xqqx,Patrick A.,Mr.,Plano,TX,75093,11/15/2010,500,Glazer's,President Texas,,,,,,,,19581,74,7634505,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Montrell,xqqx,Rise J,,Houston,TX,77098,11/7/2010,"5,000.00",REM Services Inc,Management,,,,,,,,19581,44,7634504,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Miller,xqqx,Jack,Mr.,Houston,TX,77019,11/2/2010,250,RG Miller Engineers Inc.,President,,,,,,,,19581,50,7634503,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Messer,xqqx,Raymond,,Bellaire,TX,77401,11/2/2010,250,Walter P Moore and Associates,President,,,,,,,,19581,45,7634502,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Meghani,xqqx,Javed,Mr.,Houston,TX,77056,12/9/2010,"1,000.00",Mega Energy,Principal,,,,,,,,19581,126,7634501,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Meacham,xqqx,Phil,Mr.,Waco,TX,76712,11/15/2010,500,Glazer's,Senior Vice President Corporate Operations Finance and Adm,,,,,,,,19581,75,7634500,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,"1,000.00",,,,,,,,,,19581,16,7376509,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Mullinax,xqqx,Ronnie,Mr.,Cypress,TX,77433,11/2/2010,250,Brown and Gay Engneers,Engineer,,,,,,,,19581,46,7634509,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Rash,xqqx,Jeanette,Mrs.,Houston,TX,77020,11/2/2010,500,Fast Tow,President,,,,,,,,19581,54,7634527,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,11/2/2010,500,,,,,,,,,,19581,100,7634536,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Somerville,xqqx,Paul,,Houston,TX,77024,11/13/2010,"1,000.00",Associated Pipe Line Contractors Inc.,Chairman,,,,,,,,19581,25,7634535,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Shell Oil PAC,xqqx,xqqx,,Houston,TX,77252,12/9/2010,200,,,,,,,,,,19581,104,7634534,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Shamsi,xqqx,Farrukh,Mr.,Houston,TX,77024,12/9/2010,500,Texas Clinic,Executive Director,,,,,,,,19581,128,7634533,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,SEIU C.O.P.E.,xqqx,xqqx,,Washington,DC,20036,11/2/2010,"1,000.00",,,,,,,,,,19581,101,7634532,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Rydman,xqqx,John A,,Spring,TX,77373,11/30/2010,"5,000.00",Spec's Liquor,President,,,,,,,,19581,98,7634531,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Roach,xqqx,Nelson J,Mr.,Daingerfield,TX,75638,12/8/2010,"10,000.00",Nix Patterson and Roach,Attorney,,,,,,,,19581,70,7634530,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,PAC for Engineers,xqqx,xqqx,,Austin,TX,78768,11/24/2010,500,,,,,,,,,,19581,19,7634516,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Raza,xqqx,Amir,Mr.,Friendswood,TX,77546,12/9/2010,200,,,,,,,,,,19581,132,7634528,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,McBurney,xqqx,John M.,Mr.,Seabrook,TX,77586,12/9/2010,500,Intrinsic Solutions LP,President,,,,,,,,19581,102,7634498,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Public Enployees Pension PAC,xqqx,xqqx,,Dallas,TX,75222,12/8/2010,500,,,,,,,,,,19581,72,7634526,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Provost Umphrey Law Firm LLP,xqqx,xqqx,,Beaumont,TX,77704,10/29/2010,"10,000.00",,,,,,,,,,19581,4,7634525,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Popp Gray and Hutcheson. LLP,xqqx,xqqx,,Austin,TX,78746,11/30/2010,"2,000.00",,,,,,,,,,19581,71,7634524,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,PNM Responsible Citizens Group,xqqx,xqqx,,Albuquerque,NM,87158,12/14/2010,500,,,,,,,X,C00025395,,19581,112,7634523,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Pitcock,Jr.,James D,Mr.,Houston,TX,77008,12/9/2010,"5,000.00",Williams Brothers Construction Company,President/CEO,,,,,,,,19581,105,7634522,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",ENT,Pinnacle Anesthesia Consultants PA,xqqx,xqqx,,Dallas,TX,75240,12/14/2010,500,,,,,,,,,,19581,119,7634521,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Peisen,xqqx,Val,Mr.,McAllen,TX,78501,11/11/2010,"2,500.00",L&F Distributors,Owner,,,,,,,,19581,88,7634520,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Patterson,xqqx,Maxie L,,Spring,TX,77379-6453,11/2/2010,100,TEXPERS,Excutive Director,,,,,,,,19581,60,7634519,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,477911,"Whitmire, John",IND,Reilly,xqqx,Patrick J.,Mr.,San Diego,CA,92131,12/9/2010,500,Liquid Environmental Solutions,Chief Growth Officer,,,,,,,,19581,149,7634529,0,1/17/2011,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,An,xqqx,Christine,Ms.,Houston,TX,77224,10/21/2010,250,,,,,,,,,,19581,82,7376398,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,464664,"Whitmire, John",IND,Yoo,xqqx,Jason,,Houston,TX,77279,9/23/2010,250,JDDA Concessions Management,President/CEO,,,,,,,,19581,61,7358615,1,10/6/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Bank Of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,19884,9/27/2010,"1,500.00",,,,,,,X,C00043489,,19581,143,7376406,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Bange,xqqx,Mary,Ms.,Houston,TX,77007,10/21/2010,100,self,personal trainer,,,,,,,,19581,119,7376405,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Ballases,xqqx,Mike,Mr.,Houston,TX,77056,10/21/2010,250,JP Morgan Chase,Banker,,,,,,,,19581,77,7376404,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Baker & Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,10/21/2010,"1,000.00",,,,,,,,,,19581,34,7376403,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Baker,xqqx,Johnny,,Houston,TX,77055,10/21/2010,"1,000.00",Self,Investor,,,,,,,,19581,108,7376402,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Bailey,Jr.,F. Kenneth,Mr.,Houston,TX,77002,10/21/2010,"25,000.00",Bailey Perrin Bailey,Attorney at Law,,,,,,,,19581,27,7376401,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Bischoff,xqqx,Richard L.,,Houston,TX,77019,10/1/2010,"1,000.00",BSL Development Company,Owner,,,,,,,,19581,138,7376408,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207,10/18/2010,"2,500.00",Andrews Distributing Company,Owner,,,,,,,,19581,17,7376399,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Blair,xqqx,Jim,Mr.,The Woodlands,TX,77380,10/20/2010,"1,000.00",self,Attorney at Law,,,,,,,,19581,3,7376409,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,American Collectors Assn. Of Texas,xqqx,xqqx,,Austin,TX,75752-3614,10/21/2010,250,,,,,,,,,,19581,89,7376397,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Amegy Bank of Texas PAC,xqqx,xqqx,,Houston,TX,77027,10/7/2010,"1,000.00",,,,,,,,,,19581,70,7376396,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Altria Group Inc. Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,19581,111,7376395,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Alexander,xqqx,Stanford & Joan,,Houston,TX,77024,10/21/2010,500,Weingarten Realty Investors,Chairman,,,,,,,,19581,115,7376394,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Alexander,xqqx,Leslie,,Boca Raton,FL,33433,10/21/2010,"5,000.00",Houston Rockets,Owner,,,,,,,,19581,112,7376393,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,AFSCME,xqqx,xqqx,,Washington,DC,20036,10/21/2010,"1,500.00",,,,,,,X,,,19581,75,7376392,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,464664,"Whitmire, John",IND,Zolensky,xqqx,Sandra,Mrs.,Houston,TX,77036,9/20/2010,500,Sandra Park CPA,CPA,,,,,,,,19581,76,7358617,1,10/6/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Farrell,xqqx,W.J. or C.A.,,Spring,TX,77379,10/21/2010,100,retired,retired,,,,,,,,19581,128,7376428,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Arnold,xqqx,Paula S,,Houston,TX,77008,10/21/2010,250,The Arnold Group,Consulting,,,,,,,,19581,41,7376400,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Cornelius,xqqx,William,Mr.,Houston,TX,77019,10/21/2010,100,self,Attorney at Law,,,,,,,,19581,71,7376418,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767,9/28/2010,"2,500.00",,,,,,,,,,19581,10,7376511,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Erwin,xqqx,James F,,Houston,TX,77024,10/18/2010,"5,000.00",Partners Title Company,Executive Vice President,,,,,,,,19581,25,7376426,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,19581,42,7376425,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,EMPACT,xqqx,xqqx,,Austin,TX,78701,10/21/2010,250,,,,,,,,,,19581,92,7376424,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Dunn,xqqx,Freeman B.,Mr.,Houston,TX,77270,10/21/2010,250,Dunn Enterprises,CEO,,,,,,,,19581,127,7376423,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Doyle Raizner LLP,xqqx,xqqx,,Houston,TX,77010,10/15/2010,"5,000.00",,,,,,,,,,19581,23,7376422,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,David,xqqx,Roger Ben,Mr.,Houston,TX,77096,10/21/2010,"5,000.00",Eagle Electronic Resources,CEO-Pres,,,,,,,,19581,113,7376421,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"5,000.00",,,,,,,,,,19581,126,7376407,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/21/2010,"1,000.00",,,,,,,,,,19581,79,7376419,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,464664,"Whitmire, John",ENT,Williams Kherker Law Firm,xqqx,xqqx,,Houston,TX,77017-5001,8/23/2010,"10,000.00",,,,,,,,,,19581,26,7358614,1,10/6/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,10/21/2010,"1,000.00",,,,,,,X,C00248716,,19581,46,7376417,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Clements,xqqx,Jerry,Ms.,Spicewood,TX,78669,10/21/2010,500,Locke Lorde Bissell,Attorney at Law,,,,,,,,19581,114,7376416,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210-4567,10/20/2010,"2,500.00",,,,,,,,,,19581,31,7376415,0,10/25/2010,,
"Whitmire, John",RCPT,COH,A1,466109,"Whitmire, John",IND,Carter,xqqx,Eric G.,Mr.,Houston,TX,77004,10/20/2010,"5,000.00",self,Attorney at Law,,,,,,,,19581,40,7376414,0,10/25/2010,,
