"Davis, Wendy","Davis, Wendy R.",IND,Birdsong,xqqx,Robin,,Fort Worth,TX,76107-4645,11/15/2011,500.00,Fig Designers LLC,President,,,,00062095,COH,84,8615947,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Bauer,xqqx,Mark,,Colleyville,TX,76034-7545,11/15/2011,200.00,D3 Technologies,Consultant,,,,00062095,COH,73,8615946,0,,331385
"Davis, Wendy","Davis, Wendy R.",IND,Parham,xqqx,Mike,,Fort Worth,TX,76107-3071,11/15/2011,200.00,Pepco Sales & Marketing Inc,President,,,,00062095,COH,391,8615945,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Page,xqqx,Ray,,Aledo,TX,76008-6911,11/15/2011,"1,000.00",The Center for Cancer and Blood Disorders,Physician,,,,00062095,COH,390,8615944,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Benson,xqqx,Johnnie,,Fort Worth,TX,76103,11/15/2011,250.00,Self,Health Care,,,,00062095,COH,78,8615943,0,,149450
"Davis, Wendy","Davis, Wendy R.",IND,Black,xqqx,Doug,,Fort Worth,TX,76110-1709,11/15/2011,100.00,City of Ft. Worth,attorney,,,,00062095,COH,89,8615942,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/15/2011,"1,000.00",,,,,,00062095,COH,12,8615941,0,,106857
"Davis, Wendy","Davis, Wendy R.",IND,Hughes,xqqx,Greg,,Fort Worth,TX,76109,11/15/2011,100.00,Engineer,Lockheed Martin,,,,00062095,COH,269,8615998,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Patterson,xqqx,Linda,,Arlington,TX,76017,11/15/2011,75.00,UEA,Director,,,,00062095,COH,397,8615950,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Canada,xqqx,Richard,,Grand Prairie,TX,75052-4214,12/31/2011,100.00,Lockheed Martin,Electronics Engineering,,,,00062095,COH,606,8616224,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Holmes,xqqx,Tracy,,Fort Worth,TX,76107-3064,12/30/2011,250.00,self,investments,,,,00062095,COH,661,8616215,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Williams,xqqx,Thomas,,Fort Worth,TX,76109,12/30/2011,250.00,Haynes and Boone LLP,Attorney,,,,00062095,COH,787,8616216,0,,139122
"Davis, Wendy","Davis, Wendy R.",IND,Haney,xqqx,Michael,,Fort Worth,TX,76114-4453,12/30/2011,250.00,N/A,Retired,,,,00062095,COH,647,8616217,0,,293707
"Davis, Wendy","Davis, Wendy R.",IND,Harvison,xqqx,John,,Ft Worth,TX,76106-2219,12/30/2011,500.00,Dynamic Production,COB,,,,00062095,COH,648,8616218,0,,103471
"Davis, Wendy","Davis, Wendy R.",ENT,CH2M Hill Texas PAC,xqqx,xqqx,,Dallas,TX,75251-2224,12/30/2011,500.00,,,,,,00062095,COH,536,8616219,0,,275436
"Davis, Wendy","Davis, Wendy R.",IND,McConnico,xqqx,Stephen,,Austin,TX,78701,12/30/2011,250.00,Scott Douglass Luton & McConnico,Partner,,,,00062095,COH,694,8616220,0,,12697
"Davis, Wendy","Davis, Wendy R.",IND,Bryan,xqqx,Lowell,,Fort Worth,TX,76107-3057,12/30/2011,50.00,N/A,Retired,,,,00062095,COH,600,8616221,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Kamp,xqqx,Pete,,Denton,TX,76209-1317,11/30/2011,100.00,Premier Sales Group Inc,Sales Executive,,,,00062095,COH,288,8616037,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Cummings Electrical PAC,xqqx,xqqx,,Fort Worth,TX,76155-2749,12/30/2011,"1,000.00",,,,,,00062095,COH,539,8616223,0,,654456
"Davis, Wendy","Davis, Wendy R.",IND,Richardson,xqqx,Patricia,,Pantego,TX,76013-3124,12/30/2011,250.00,n/a,Retired,,,,00062095,COH,728,8616212,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Tigue,xqqx,Virginia,,Colleyville,TX,76034-4513,12/31/2011,100.00,Self,Investments,,,,00062095,COH,763,8616225,0,,295416
"Davis, Wendy","Davis, Wendy R.",IND,Rahr,xqqx,Frederick,,Fort Worth,TX,76116,12/31/2011,500.00,Rahr & Sons Brewing,Brewer,,,,00062095,COH,721,8616226,0,,670216
"Davis, Wendy","Davis, Wendy R.",IND,Bulla,xqqx,Susan,,Fort Worth,TX,76132-2343,12/31/2011,200.00,Self,Insurance Agent/Benefits Consultant,,,,00062095,COH,602,8616227,0,,629009
"Davis, Wendy","Davis, Wendy R.",IND,Davis,xqqx,Debra,,Fort Worth,TX,76134-5009,12/31/2011,25.00,FWISD,Retired,,,,00062095,COH,619,8616228,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Matthews,xqqx,Mike,,Fort Worth,TX,76147-1131,12/31/2011,100.00,Retired,Retired,,,,00062095,COH,691,8616229,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Schaumburg,xqqx,Ken,,Fort Worth,TX,76104-1125,12/31/2011,"2,000.00",Schaumburg Architects P.C.,Architect,,,,00062095,COH,742,8616230,0,,628211
"Davis, Wendy","Davis, Wendy R.",IND,Jensen,xqqx,Lynette,,Fort Worth,TX,76109-1607,11/15/2011,500.00,Coldwell Banker,Realtor,,,,00062095,COH,278,8615996,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Trimble,xqqx,Robert,,Dallas,TX,75225-5860,12/30/2011,200.00,Catlyn Capital Corporation,Exeutive VP/General Counsel,,,,00062095,COH,768,8616222,0,,178911
"Davis, Wendy","Davis, Wendy R.",ENT,Machinists Non-Partisan Political League Multi-Candidate Committee,xqqx,xqqx,,Upper Marlboro,MD,20772-2675,12/29/2011,750.00,,,,,,00062095,COH,551,8616204,0,,
"Davis, Wendy","Davis, Wendy R.",IND,LaPoint,xqqx,C. Tim,,Fort Worth,TX,76102-1126,11/15/2011,100.00,TCCD,Educator,,,,00062095,COH,308,8615920,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Rapfogel,xqqx,Steve,,Fort Worth,TX,76109-4919,12/29/2011,100.00,N/A,Retired,,,,00062095,COH,723,8616196,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Rudel,xqqx,Sammy,,Crowley,TX,76036-4589,12/29/2011,100.00,,,,,,00062095,COH,737,8616197,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Barrett,xqqx,Dan,,Fort Worth,TX,76109-3324,12/29/2011,100.00,Taylor Olson et al,Lawyer,,,,00062095,COH,586,8616198,0,,14517
"Davis, Wendy","Davis, Wendy R.",IND,Birdsong,xqqx,Robin,,Fort Worth,TX,76107-4645,12/29/2011,250.00,Fig Designers LLC,President,,,,00062095,COH,590,8616199,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Lavie,xqqx,Catherine,,Dallas,TX,75214-2926,12/29/2011,100.00,N/A,Homemaker,,,,00062095,COH,679,8616200,0,,624456
"Davis, Wendy","Davis, Wendy R.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,12/29/2011,"1,000.00",,,,,,00062095,COH,543,8616201,0,,106509
"Davis, Wendy","Davis, Wendy R.",IND,Dippel,xqqx,Michelle,,Austin,TX,78759-6111,12/30/2011,100.00,HNTB Corporation,Environmental Manager,,,,00062095,COH,624,8616214,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Norman Robbins Campaign,xqqx,xqqx,,Fort Worth,TX,76116-8414,12/29/2011,250.00,,,,,,00062095,COH,552,8616203,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Chalk,Sr.,John Allen,,Aledo,TX,76008-3679,12/30/2011,"1,000.00",Whitaker Chalk Swindle & Schwartz PLLC,Attorney,,,,00062095,COH,610,8616213,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Newman,xqqx,Clarke,,Dallas,TX,75201-7492,12/29/2011,250.00,Self,Doctor of Optometry,,,,00062095,COH,707,8616205,0,,53454
"Davis, Wendy","Davis, Wendy R.",IND,Musar,xqqx,Terry,,Grapevine,TX,76051-4627,12/30/2011,100.00,Mad Duck Cyclery,Owner,,,,00062095,COH,705,8616206,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Anderson,xqqx,Gary,,Colleyville,TX,76034-5752,12/30/2011,250.00,Preferred Care Partners Management Group,Partner / Owner,,,,00062095,COH,576,8616207,0,,246074
"Davis, Wendy","Davis, Wendy R.",IND,Mellina,xqqx,David,,Fort Worth,TX,76109-2723,12/30/2011,"1,000.00",Mellina & Larson P.C.,Attorney at Law,,,,00062095,COH,699,8616208,0,,655841
"Davis, Wendy","Davis, Wendy R.",IND,Steckler,xqqx,Sharon,,Fort Worth,TX,76107,12/30/2011,100.00,,,,,,00062095,COH,753,8616209,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Richey,xqqx,Thomas,,Fort Worth,TX,76110-6634,12/30/2011,200.00,Abbott Laboratories,metrology Engineer,,,,00062095,COH,729,8616210,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Freese & Nichols PAC,xqqx,xqqx,,Fort Worth,TX,76109-4814,12/30/2011,"1,000.00",,,,,,00062095,COH,541,8616211,0,,274728
"Davis, Wendy","Davis, Wendy R.",IND,Hardison,xqqx,Lynda,,Arlington,TX,76016-1968,11/30/2011,100.00,Arlington ISD,Teacher,,,,00062095,COH,243,8616036,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/29/2011,"2,000.00",,,,,,00062095,COH,562,8616202,0,,88903
"Davis, Wendy","Davis, Wendy R.",IND,Kaufman,xqqx,Michael,,Dallas,TX,75219-4340,11/15/2011,250.00,Jackson Walker LLP,Attorney,,,,00062095,COH,293,8616006,0,,326102
"Davis, Wendy","Davis, Wendy R.",ENT,Charles A. Gonzalez Congressional Campaign,xqqx,xqqx,,San Antonio,TX,78212,11/17/2011,250.00,,,,,,00062095,COH,6,8616015,0,,274550
"Davis, Wendy","Davis, Wendy R.",IND,Ritz,xqqx,Esther,,Dallas,TX,75219-4884,11/17/2011,100.00,Retired,Retired,,,,00062095,COH,429,8616014,0,,327989
"Davis, Wendy","Davis, Wendy R.",IND,Maness,xqqx,Tina,,Burleson,TX,76028-7421,11/16/2011,100.00,Huguley Hospital,Operations Manager,,,,00062095,COH,336,8616013,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Harman,xqqx,Judith,,Fort Worth,TX,76109-1153,11/15/2011,250.00,N/A,Community advocate,,,,00062095,COH,244,8616012,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Fischer,II,J. Nile,,Fort Worth,TX,76110-2940,11/15/2011,200.00,Fort Worth ISD,Teacher,,,,00062095,COH,203,8616011,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Giles,xqqx,Kathy,,Arlington,TX,76016,11/15/2011,100.00,UEA,Teacher,,,,00062095,COH,218,8616010,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Girouard,xqqx,Felice,,Fort Worth,TX,76109,11/15/2011,"1,000.00",Retired,Retired,,,,00062095,COH,219,8616009,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Baillargeon,xqqx,Robert,,Euless,TX,76040-4021,11/30/2011,"1,500.00",DFW Audi,Owner,,,,00062095,COH,64,8616038,0,,66213
"Davis, Wendy","Davis, Wendy R.",IND,Gluck,xqqx,Franklin,,Fort Worth,TX,76133-5423,11/15/2011,100.00,,,,,,00062095,COH,220,8616007,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Moritz,xqqx,John David,,Arlington,TX,76004-0490,11/18/2011,"2,500.00",Moritz Cadillac,Car Dealer,,,,00062095,COH,369,8616018,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Ryan,xqqx,Terrence,,Fort Worth,TX,76116-2070,11/15/2011,150.00,Texas Bank,Consultant,,,,00062095,COH,443,8616005,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Hays,xqqx,Susan,,Dallas,TX,75214-5346,11/15/2011,250.00,Geisler Hays,Attorney,,,,00062095,COH,253,8616004,0,,66797
"Davis, Wendy","Davis, Wendy R.",IND,Green,xqqx,Thomas A.,,Hurst,TX,76053-7547,11/15/2011,100.00,Speedy Metals of DFW,Managing Partner,,,,00062095,COH,226,8616003,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Jelinek,xqqx,Frank,,Arlington,TX,76006-3616,11/15/2011,250.00,Self,Attorney,,,,00062095,COH,276,8616002,0,,53098
"Davis, Wendy","Davis, Wendy R.",IND,Hidrogo,xqqx,Joe,,Fort Worth,TX,76133-2628,11/15/2011,100.00,Triumph Vought Aircraft,Aircraft Mechanic,,,,00062095,COH,257,8616001,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Howeth,xqqx,Allan,,Fort Worth,TX,76116-4603,11/15/2011,100.00,Cantey Hanger LLP,Attorney,,,,00062095,COH,267,8616000,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Rahr,Jr.,Frederick,,Fort Worth,TX,76116,11/15/2011,500.00,Rahr & Sons Brewing,Brewer,,,Beverages for event,00062095,COH,802,8615999,0,,670216
"Davis, Wendy","Davis, Wendy R.",IND,Roberts,xqqx,Georgiann,,Fort Worth,TX,76110,11/15/2011,200.00,Fort Worth ISD,,,,,00062095,COH,431,8616008,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Pepper,xqqx,Betsy,,Fort Worth,TX,76107-1136,11/18/2011,200.00,Fort Worth Public Library Foundation,Executive Director,,,,00062095,COH,402,8616026,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Gulledge,xqqx,Dee,,Moab,UT,84532-4028,11/30/2011,100.00,Canyonlands Care Center,Nurse,,,,00062095,COH,233,8616035,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Oliver,xqqx,James,,Fort Worth,TX,76107-9309,11/29/2011,100.00,TRWD,General Manager,,,,00062095,COH,386,8616034,0,,68445
"Davis, Wendy","Davis, Wendy R.",IND,Hart,xqqx,Kelly,,Plano,TX,75023-6400,11/20/2011,100.00,PPNT,Advocate,,,,00062095,COH,248,8616033,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Clarke,xqqx,Alex,,Fort Worth,TX,76109-1419,11/20/2011,100.00,Van Bortel Aircraft,Sales,,,,00062095,COH,138,8616032,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Kincaid,xqqx,Mark,,Austin,TX,78701-3031,11/18/2011,"1,000.00",Kincaid & Horton LLP,Attorney,,,,00062095,COH,294,8616031,0,,145597
"Davis, Wendy","Davis, Wendy R.",IND,Bryant,xqqx,Nancy,,McKinney,TX,75070-4379,11/18/2011,100.00,,,,,,00062095,COH,114,8616030,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Daniels,xqqx,Randy,,Fort Worth,TX,76107-4159,11/18/2011,100.00,Self,Consultant,,,,00062095,COH,158,8616029,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Robert J. Myers & Associates,xqqx,xqqx,,Fort Worth,TX,76116-7157,11/17/2011,"5,000.00",,,,,,00062095,COH,18,8616016,0,,653524
"Davis, Wendy","Davis, Wendy R.",IND,Kramer,xqqx,Teri,,Fort Worth,TX,76107-4931,11/18/2011,100.00,,,,,,00062095,COH,300,8616027,0,,32244
"Davis, Wendy","Davis, Wendy R.",IND,Sanborn,xqqx,Katherine,,Fort Worth,TX,76103-2320,11/18/2011,100.00,None,Homemaker,,,,00062095,COH,444,8616017,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Smith,xqqx,James,,Fort Worth,TX,76109-1110,11/18/2011,200.00,Retired,Retired,,,,00062095,COH,462,8616025,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Peterson,xqqx,Lisa,,Arlington,TX,76011-2602,11/18/2011,250.00,Akin Gump,Attorney,,,,00062095,COH,403,8616024,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Stanford,xqqx,Carol,,Fort Worth,TX,76110-1709,11/18/2011,250.00,None,Community Volunteer,,,,00062095,COH,466,8616023,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Kubes,xqqx,Rick,,Fort Worth,TX,76116-0516,11/18/2011,100.00,Kubes Jewelers,Retail Jeweler,,,,00062095,COH,305,8616022,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Robinson,xqqx,Jeff,,Fort Worth,TX,76107-3725,11/18/2011,200.00,Bayport  Investments,President,,,,00062095,COH,433,8616021,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sheets,xqqx,Jody,,Dallas,TX,75219-5221,11/18/2011,"1,200.00",Law Offices of Jody Sheets,Attorney,,,,00062095,COH,456,8616020,0,,44208
"Davis, Wendy","Davis, Wendy R.",IND,Rogers,xqqx,Lee,,Fort Worth,TX,76102-3263,11/18/2011,200.00,The Rogers Group,President,,,,00062095,COH,436,8616019,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Powell,xqqx,Michael,,Dallas,TX,75248-5642,12/29/2011,100.00,Locke Liddell & Sapp,Attorney,,,,00062095,COH,720,8616194,0,,105219
"Davis, Wendy","Davis, Wendy R.",IND,Johnson,xqqx,Ernest,,Fort Worth,TX,76116-8201,11/18/2011,100.00,Retired,Retired,,,,00062095,COH,281,8616028,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Sanders,xqqx,Betty,,Fort Worth,TX,76102-3498,10/4/2011,"1,000.00",Bates Container Inc.,Community Affairs,,,,00062095,COH,446,8615690,0,,
"Davis, Wendy","Davis, Wendy R.",IND,McHenry,xqqx,Beth,,Arlington,TX,76013-3413,10/4/2011,150.00,UT Arlington,Photographer,,,,00062095,COH,352,8615698,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Isgur,xqqx,Benjamin,,Fort Worth,TX,76116,10/4/2011,250.00,Price Waterhouse Coopers,Health Research Institute,,,,00062095,COH,272,8615682,0,,65881
"Davis, Wendy","Davis, Wendy R.",IND,Bradbury,xqqx,Elizabeth,,Austin,TX,78732-2141,10/4/2011,500.00,N/A,Homemaker,,,,00062095,COH,101,8615683,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Loveless,xqqx,Jim,,Fort Worth,TX,76110-3433,10/4/2011,250.00,Self,Attorney,,,,00062095,COH,326,8615684,0,,72895
"Davis, Wendy","Davis, Wendy R.",IND,Blue,xqqx,Susan,,Fort Worth,TX,76104,10/4/2011,250.00,Neurological Services of Texas,Physician,,,,00062095,COH,94,8615685,0,,45291
"Davis, Wendy","Davis, Wendy R.",IND,Hobby,xqqx,William,,Houston,TX,77001-0326,10/4/2011,"1,000.00",Retired,Retired,,,,00062095,COH,259,8615686,0,,313013
"Davis, Wendy","Davis, Wendy R.",IND,Hoedebeck,xqqx,Charles,,Irving,TX,75014,10/4/2011,100.00,Self,Attorney,,,,00062095,COH,260,8615687,0,,174792
"Davis, Wendy","Davis, Wendy R.",IND,Willis,xqqx,Susan,,Arlington,TX,76104,10/4/2011,100.00,NT Affiliated Medical Group,Nurse Anesthetist,,,,00062095,COH,518,8615680,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Chappell,xqqx,David,,Fort Worth,TX,76114-4453,10/4/2011,500.00,Self/Cantey Hanger,Consultant/Attorney,,,,00062095,COH,133,8615689,0,,21796
"Davis, Wendy","Davis, Wendy R.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229-6532,10/4/2011,"5,000.00",None,Volunteeer,,,,00062095,COH,40,8615679,0,,205963
"Davis, Wendy","Davis, Wendy R.",IND,Sanders,xqqx,Mark,,Colleyville,TX,76034-4108,10/4/2011,"1,000.00",Bates Container,President,,,,00062095,COH,447,8615691,0,,24487
"Davis, Wendy","Davis, Wendy R.",IND,Culver,xqqx,Lezlie,,Fort Worth,TX,76109-5589,10/4/2011,"1,000.00",None,Homemaker,,,,00062095,COH,155,8615692,0,,623352
"Davis, Wendy","Davis, Wendy R.",IND,Eagle,xqqx,Jim,,Fort Worth,TX,76101-1867,10/4/2011,250.00,Red Oak Realty LLC,CEO,,,,00062095,COH,193,8615693,0,,339003
"Davis, Wendy","Davis, Wendy R.",IND,Krampitz,xqqx,Thomas,,Dallas,TX,75205,10/4/2011,250.00,Self,Attorney,,,,00062095,COH,301,8615694,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Reilly,xqqx,Mike,,Aledo,TX,76008,10/4/2011,"2,500.00",Reilly Brothers Property Co.,Real Estate Investments,,,,00062095,COH,421,8615695,0,,125558
"Davis, Wendy","Davis, Wendy R.",IND,Ross,xqqx,Annadele,,Dallas,TX,75219-8613,10/4/2011,200.00,Self,Property Management,,,,00062095,COH,439,8615696,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Williford,xqqx,Ward,,Dallas,TX,75204,10/11/2011,"1,000.00",Republic Title of Texas,Attorney,,,,00062095,COH,516,8615736,0,,625466
"Davis, Wendy","Davis, Wendy R.",ENT,The Law Offices Of Randall D. Moore PLLC,xqqx,xqqx,,Fort Worth,TX,76102-3407,10/4/2011,200.00,,,,,,00062095,COH,32,8615688,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Pierce,xqqx,Jo,,Euless,TX,76040-5544,9/27/2011,100.00,Self,Healthcare Consultant,,,,00062095,COH,408,8615671,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Brewer,xqqx,Flora,,Fort Worth,TX,76132-1140,9/27/2011,"2,500.00",Helping Restore Ability,Chief Operating Officer,,,,00062095,COH,106,8615662,0,,616113
"Davis, Wendy","Davis, Wendy R.",IND,Friedman,xqqx,Walker,,Fort Worth,TX,76107,9/27/2011,"1,000.00",Friedman Suder & Cooke,Attorney,,,,00062095,COH,208,8615663,0,,282107
"Davis, Wendy","Davis, Wendy R.",IND,Anisman,xqqx,Karen,,Fort Worth,TX,76110-1240,9/27/2011,250.00,TCU,University Staff,,,,00062095,COH,53,8615664,0,,321572
"Davis, Wendy","Davis, Wendy R.",IND,Alexander,xqqx,R. Denny,,Fort Worth,TX,76109,9/27/2011,250.00,Self,Investments,,,,00062095,COH,48,8615665,0,,628494
"Davis, Wendy","Davis, Wendy R.",IND,Davis,xqqx,John,,Fort Worth,TX,76109-2258,9/27/2011,100.00,N/A,Retired,,,,00062095,COH,163,8615666,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Adams,xqqx,Victoria,,Fort Worth,TX,76109-1131,9/27/2011,"3,500.00",Colonial Savings,Mortgage Banker,,,,00062095,COH,41,8615667,0,,621458
"Davis, Wendy","Davis, Wendy R.",IND,Thistlethwaite,xqqx,Randall,,Fort Worth,TX,76110-1714,9/27/2011,100.00,Retired,Retired,,,,00062095,COH,481,8615668,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Zimmerman,xqqx,Jo-Ann,,Euless,TX,76040-6557,10/4/2011,100.00,Retired,Retired,,,,00062095,COH,529,8615681,0,,174620
"Davis, Wendy","Davis, Wendy R.",IND,Bodoin,xqqx,Robert,,Fort Worth,TX,76102-6882,9/27/2011,250.00,Bodoin Agnew Greene & Maxwell PC,Attorney,,,,00062095,COH,95,8615670,0,,92682
"Davis, Wendy","Davis, Wendy R.",IND,Reed,xqqx,Bonnie,,San Antonio,TX,78209-1819,10/4/2011,100.00,none,retired Judge,,,,00062095,COH,418,8615699,0,,198778
"Davis, Wendy","Davis, Wendy R.",IND,Renda,xqqx,Rudoph,,Keller,TX,76262-8402,9/27/2011,"2,500.00",Renda Companies,Vice President,,,,00062095,COH,423,8615672,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Moore,xqqx,Randall,,Fort Worth,TX,76102-3407,9/28/2011,150.00,The Law Offices Of Randall D. Moore PLLC,Attorney,,,,00062095,COH,367,8615673,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Fletcher,xqqx,Jim,,Colleyville,TX,76034-5886,9/28/2011,500.00,Retired,Retired,,,,00062095,COH,204,8615674,0,,174283
"Davis, Wendy","Davis, Wendy R.",IND,Bell,xqqx,Carolyn,,Fort Worth,TX,76109-3110,9/28/2011,250.00,N/A,Volunteer,,,,00062095,COH,76,8615675,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Diehl,xqqx,Nancy,,San Antonio,TX,78210-1266,10/1/2011,500.00,self,freelance writer/editor,,,,00062095,COH,175,8615676,0,,623514
"Davis, Wendy","Davis, Wendy R.",IND,Hidrogo,xqqx,Joe,,Fort Worth,TX,76133-2628,10/2/2011,50.00,Triumph Vought Aircraft,Aircraft Mechanic,,,,00062095,COH,256,8615677,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Wilcox,xqqx,Susan,,Fort Worth,TX,76107-9312,10/4/2011,250.00,Retired,Retired,,,,00062095,COH,512,8615678,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Luckie,xqqx,Ronald,,Fort Worth,TX,76124-0423,9/27/2011,25.00,US Postal Service,Clerk,,,,00062095,COH,329,8615669,0,,
"Davis, Wendy","Davis, Wendy R.",ENT,Texas UAW CAP Voluntary Fund Committee,xqqx,xqqx,,Dallas,TX,75247-6901,10/11/2011,"1,000.00",,,,,,00062095,COH,30,8615728,0,,199200
"Davis, Wendy","Davis, Wendy R.",IND,Appleman,xqqx,Gordon,,Fort Worth,TX,76109-2750,10/4/2011,250.00,Thompson & Knight,Attorney,,,,00062095,COH,54,8615697,0,,50778
"Davis, Wendy","Davis, Wendy R.",IND,Wright,xqqx,Gail,,Fort Worth,TX,76109-2543,10/6/2011,"5,000.00",Retired,Retired,,,,00062095,COH,525,8615720,0,,660065
"Davis, Wendy","Davis, Wendy R.",IND,Riddick,xqqx,Carol,,Dallas,TX,75225-4831,10/6/2011,"1,000.00",Retired,Retired,,,,00062095,COH,427,8615721,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Luckie,xqqx,Ronald,,Fort Worth,TX,76124-0423,10/6/2011,25.00,US Postal Service,Clerk,,,,00062095,COH,330,8615722,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Tatum,xqqx,Stephen,,Fort Worth,TX,76102,10/6/2011,"1,500.00",Cantey Hanger L.L.P.,Attorney,,,,00062095,COH,478,8615723,0,,180103
"Davis, Wendy","Davis, Wendy R.",IND,Boswell,xqqx,Charles,,Fort Worth,TX,76102-0632,10/7/2011,250.00,Senator Wendy Davis,District Director,,,,00062095,COH,99,8615724,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Butterfield,xqqx,Colleen,,Grapevine,TX,76051-6665,10/7/2011,100.00,Retired,Retired,,,,00062095,COH,121,8615725,0,,174445
"Davis, Wendy","Davis, Wendy R.",IND,Hansen,xqqx,Stevie,,Arlington,TX,76012-3454,10/6/2011,100.00,MHMR of Tarrant County,Chief of Addiction Services,,,,00062095,COH,242,8615718,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Philpott,xqqx,Peter,,Fort Worth,TX,76107-3111,10/11/2011,100.00,Citi Smith Barney,Financial Consultant,,,,00062095,COH,407,8615727,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Rosenthal,xqqx,Brent,,Dallas,TX,75214-3748,10/6/2011,500.00,Rosenthal Pennington LLP,Lawyer,,,,00062095,COH,438,8615717,0,,188058
"Davis, Wendy","Davis, Wendy R.",IND,Cornell,xqqx,Pat,,Fort Worth,TX,76102-6569,10/11/2011,"2,525.00",Railhead Properties,Developer,,,,00062095,COH,146,8615729,0,,
"Davis, Wendy","Davis, Wendy R.",IND,Powers,xqqx,Maureen,,Austin,TX,78731,10/11/2011,100.00,Retired,Retired,,,,00062095,COH,414,8615730,0,,145486
"Davis, Wendy","Davis, Wendy R.",IND,Watterson,xqqx,Ralph,,Fort Worth,TX,76110-1448,10/11/2011,250.00,Old Home Supply,Owner,,,,00062095,COH,502,8615731,0,,9771
