"Seliger, Kel G.","Seliger, Kelton G.",ENT,Oncor Texas State PAC of Oncor Electric Delivery Administration Corp.,xqqx,xqqx,,Dallas,TX,75202-1234,11/22/2011,"1,500.00",,,,,,00052862,COH,36,8588037,0,,72639
"Seliger, Kel G.","Seliger, Kelton G.",IND,Moore,xqqx,R. Wayne,,Amarillo,TX,79109-3518,11/23/2011,"1,000.00",Sprouse Shrader Smith PC,Attorney,,,,00052862,COH,303,8588055,0,,292352
"Seliger, Kel G.","Seliger, Kelton G.",IND,Patel,xqqx,Shital & Mahanbhai,,Amarillo,TX,79104-3503,11/23/2011,101.25,,,,,,00052862,COH,317,8588056,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hand,xqqx,Marci,,Amarillo,TX,79102-2323,11/23/2011,100.00,Superior Iron Works,Owner,,,,00052862,COH,217,8588057,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Rice,xqqx,Emmett M. & Nancy J.,,Amarillo,TX,79106-6046,11/23/2011,"1,000.00",Plains Chevrolet,Executive,,,,00052862,COH,345,8588058,0,,314204
"Seliger, Kel G.","Seliger, Kelton G.",IND,Rogers,xqqx,Glenn A. & Louan,,Midland,TX,79705-1803,11/23/2011,250.00,,,,,,00052862,COH,355,8588059,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Saadeh,xqqx,Constantine & Celeste,,Amarillo,TX,79109-3515,11/23/2011,250.00,Allergy A.R.T.S.,Physician,,,,00052862,COH,357,8588060,0,,185692
"Seliger, Kel G.","Seliger, Kelton G.",IND,Gadberry,xqqx,Gavin J. & Laura,,Amarillo,TX,79121-1514,11/23/2011,500.00,Underwood Law Firm,Attorney,,,,00052862,COH,199,8588061,0,,25307
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sharp,xqqx,Alvin H. & Mary Z.,,Amarillo,TX,79121-1719,11/23/2011,"1,000.00",Sharp's Motor Sports,Owner / President,,,,00052862,COH,369,8588062,0,,225892
"Seliger, Kel G.","Seliger, Kelton G.",IND,Tiffany,xqqx,Paul & DeeDee,,Amarillo,TX,79119-4997,11/23/2011,200.00,,Builder,,,,00052862,COH,401,8588063,0,,295413
"Seliger, Kel G.","Seliger, Kelton G.",IND,Williams,xqqx,K. Roger,,Amarillo,TX,79114-2777,11/23/2011,500.00,Bell Helicopter,"Director, Sites Operations",,,,00052862,COH,425,8588064,0,,442927
"Seliger, Kel G.","Seliger, Kelton G.",IND,Walker,xqqx,P. David & Nancy C.,,Amarillo,TX,79102-2317,11/23/2011,250.00,Cambridge Productions Inc.,President,,,,00052862,COH,411,8588065,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,White,xqqx,Shane & Jinger,,Amarillo,TX,79101-2442,11/23/2011,100.00,,,,,,00052862,COH,420,8588066,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,McCarty,Jr.,William A.,,Amarillo,TX,79119-6508,11/23/2011,100.00,Retired,,,,,00052862,COH,288,8588052,0,,25962
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702-1210,11/22/2011,"5,000.00",,,,,,00052862,COH,10,8588024,0,,653277
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Erben & Yarbrough Attorneys at Law,xqqx,xqqx,,Austin,TX,78701-2508,11/15/2011,277.76,,,,,Refreshments at Austin Club for 11/15/11 Fundraiser,00052862,COH,17,8588010,0,,621286
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,11/15/2011,277.76,,,,,Refreshments at Austin Club for 11/15/11 Fundraiser,00052862,COH,67,8588011,0,,28875
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701-2161,11/15/2011,277.76,,,,,Refreshments at Austin Club for 11/15/11 Fundraiser,00052862,COH,6,8588012,0,,620954
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768-4487,11/15/2011,277.76,,,,,Refreshments at Austin Club for 11/15/11 Fundraiser,00052862,COH,26,8588013,0,,131608
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,11/15/2011,277.76,,,,,Refreshments at Austin Club for 11/15/11 Fundraiser,00052862,COH,56,8588014,0,,180169
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701-2402,11/22/2011,500.00,,,,,,00052862,COH,19,8588015,0,,659446
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Exelon Corporation PAC,xqqx,xqqx,,Chicago,IL,60680-4115,11/22/2011,"1,000.00",,,,,,00052862,COH,18,8588016,0,,123656
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674-0001,11/22/2011,"1,500.00",,,,,,00052862,COH,14,8588017,0,,233592
"Seliger, Kel G.","Seliger, Kelton G.",ENT,ConocoPhillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004-0001,11/22/2011,"1,000.00",,,,,,00052862,COH,11,8588018,0,,274594
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077-2026,11/22/2011,"1,000.00",,,,,,00052862,COH,22,8588019,0,,106509
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701-2161,11/22/2011,"5,000.00",,,,,,00052862,COH,7,8588020,0,,620954
"Seliger, Kel G.","Seliger, Kelton G.",IND,Yingling,xqqx,Barbara,,Amarillo,TX,79106-4151,10/19/2011,100.00,,,,,,00052862,COH,436,8587904,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Linebarger Goggan Blair & Sampson, LLP",xqqx,xqqx,,Austin,TX,78760-7428,11/22/2011,"2,500.00",,,,,,00052862,COH,32,8588039,0,,106857
"Seliger, Kel G.","Seliger, Kelton G.",IND,Woosley,xqqx,Jerry & Debra,,Denver City,TX,79323-3353,7/7/2011,500.00,Quality Truck Tires II,Owner,,,,00052862,COH,434,8587780,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201-6776,11/22/2011,"1,000.00",,,,,,00052862,COH,33,8588038,0,,95486
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Perdue, Brandon, Fielder, Collins & Mott LLP",xqqx,xqqx,,Lubbock,TX,79408-0817,11/22/2011,"1,000.00",,,,,,00052862,COH,41,8588025,0,,214364
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701-2434,11/22/2011,"2,500.00",,,,,,00052862,COH,68,8588026,0,,28875
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Walter Fisher & Associates,xqqx,xqqx,,Austin,TX,78701-2156,11/22/2011,500.00,,,,,,00052862,COH,64,8588027,0,,294570
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Wal-Mart Stores PAC for Responsible Government,xqqx,xqqx,,Bentonville,AR,72716-0150,11/22/2011,"1,500.00",,,,,,00052862,COH,63,8588028,0,,95708
"Seliger, Kel G.","Seliger, Kelton G.",ENT,United Parcel Service Inc. (UPSPAC),xqqx,xqqx,,Atlanta,GA,30328-3474,11/22/2011,"1,000.00",,,,,,00052862,COH,60,8588029,0,,146803
"Seliger, Kel G.","Seliger, Kelton G.",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056-6550,11/22/2011,"1,000.00",,,,,,00052862,COH,59,8588030,0,,67324
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Trey J. Blocker, PLLC",xqqx,xqqx,,Austin,TX,78768-4763,11/22/2011,"1,000.00",,,,,,00052862,COH,57,8588031,0,,657680
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701-1535,11/22/2011,"1,500.00",,,,,,00052862,COH,53,8588032,0,,153079
"Seliger, Kel G.","Seliger, Kelton G.",IND,Grant,xqqx,Kathy,,Austin,TX,78701-2101,11/22/2011,100.00,,,,,,00052862,COH,208,8588033,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703-4775,11/22/2011,"1,000.00",,,,,,00052862,COH,50,8588034,0,,234396
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Pinnacle Anesthesia Consultants, P.A.",xqqx,xqqx,,Dallas,TX,75240,11/22/2011,"1,000.00",,,,,,00052862,COH,42,8588035,0,,341386
"Seliger, Kel G.","Seliger, Kelton G.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701-2458,11/22/2011,"1,000.00",,,,,,00052862,COH,23,8588036,0,,84408
"Seliger, Kel G.","Seliger, Kelton G.",IND,Poole,xqqx,Danny & Angela,,Texline,TX,79087-0010,12/20/2011,"10,000.00",Poole Chemical,President,,,,00052862,COH,332,8588069,0,,659959
"Seliger, Kel G.","Seliger, Kelton G.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850-5438,11/22/2011,"1,500.00",,,,,,00052862,COH,3,8588022,0,,135761
"Seliger, Kel G.","Seliger, Kelton G.",IND,Butt,xqqx,Charles C.,,San Antonio,TX,78204-1317,12/20/2011,"5,000.00",H.E.B. Grocery,C.E.O.,,,,00052862,COH,126,8588113,0,,89605
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wester,xqqx,James W.,,Amarillo,TX,79121-1654,11/23/2011,250.00,,,,,,00052862,COH,419,8588067,0,,121437
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ritchie,xqqx,Cornelia W.,,Amarillo,TX,79105-5305,12/20/2011,500.00,Palo Duro Oil & Gas,Owner,,,,00052862,COH,347,8588100,0,,281576
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sipes,Jr.,L.D.,,Midland,TX,79702-7849,12/20/2011,"1,000.00",Self Employed,Investments,,,,00052862,COH,374,8588101,0,,134801
"Seliger, Kel G.","Seliger, Kelton G.",IND,Schwirtz,xqqx,Mark W. & Dawn S.,,Amarillo,TX,79119-6411,12/20/2011,100.00,,,,,,00052862,COH,364,8588102,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,"Custom Gardens, LLC",xqqx,xqqx,,Amarillo,TX,79114-1817,12/20/2011,100.00,,,,,,00052862,COH,13,8588103,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Coulter Animal Hospital,xqqx,xqqx,,Amarillo,TX,79119-6404,12/20/2011,100.00,,,,,,00052862,COH,12,8588104,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Keith,xqqx,Austin & Michelle,,Odessa,TX,79762-8018,12/20/2011,"1,000.00",Pinkies Inc.,President / Secretary,,,,00052862,COH,262,8588105,0,,72614
"Seliger, Kel G.","Seliger, Kelton G.",IND,Jones,xqqx,Margaret & Mickey,,Odessa,TX,79762-8427,12/20/2011,500.00,Atkins Hollmann Jones Peacock Lewis & Lyons,Attorney,,,,00052862,COH,253,8588106,0,,192865
"Seliger, Kel G.","Seliger, Kelton G.",IND,Rodman,xqqx,Mr. & Mrs. Thomas E.,,Odessa,TX,79761-4549,12/20/2011,250.00,Self Employed,Attorney,,,,00052862,COH,354,8588107,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Robertson,xqqx,Donna M.,,Midland,TX,79701-3957,12/20/2011,100.00,,,,,,00052862,COH,352,8588108,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Robbins,III,Kathy & W.B.,,Midland,TX,79705-8407,12/20/2011,"1,000.00",Self Employed,Oil & Gas,,,,00052862,COH,351,8588109,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Enloe Family Trust,xqqx,xqqx,,Amarillo,TX,79105-9537,12/20/2011,200.00,,,,,,00052862,COH,16,8588110,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sparks,xqqx,Don L. & Gwyn J.,,Midland,TX,79701-3382,12/20/2011,500.00,Discovery Operating,Owner/Oil & Gas Operator,,,,00052862,COH,384,8588098,0,,200572
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sivalls,xqqx,C. Richard,,Odessa,TX,79768-4667,12/20/2011,500.00,"Sivalls, Inc.",President,,,,00052862,COH,376,8588112,0,,76539
"Seliger, Kel G.","Seliger, Kelton G.",IND,Standley,xqqx,Edward J. & Barbara,,Englewood,CO,80112,12/20/2011,"1,000.00",Linn Energy,Director of Government Relations,,,,00052862,COH,387,8588097,0,,660010
"Seliger, Kel G.","Seliger, Kelton G.",IND,Graff,xqqx,Barbara,,Odessa,TX,79763-2811,12/20/2011,100.00,,,,,,00052862,COH,206,8588114,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Goates,xqqx,James B.,Dr.,Odessa,TX,79762-8427,12/20/2011,250.00,,Dentist,,,,00052862,COH,205,8588115,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,James,xqqx,Amber,L.,Nederland,TX,77627-7532,12/20/2011,200.00,,,,,,00052862,COH,249,8588116,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Gillham,xqqx,Richard D.,,Odessa,TX,79762-9705,12/20/2011,500.00,N/A,Retired,,,,00052862,COH,202,8588117,0,,78603
"Seliger, Kel G.","Seliger, Kelton G.",IND,Lennard,xqqx,Jake C. & Carlene,,Amarillo,TX,79124-4912,12/20/2011,200.00,ADC,Physician,,,,00052862,COH,280,8588118,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brock,xqqx,Beverly J.,,Midland,TX,79702-0321,12/20/2011,500.00,Self Employed,Energy Business,,,,00052862,COH,112,8588119,0,,36322
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brock,xqqx,G.W.,,Midland,TX,79701-4418,12/20/2011,100.00,Self Employed,Independent Oil & Gas Expl. - Geologist,,,,00052862,COH,113,8588120,0,,72314
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brooks,xqqx,Shannon,,Amarillo,TX,79121-1929,12/20/2011,100.00,State Farm Insurance,Insurance Agent,,,,00052862,COH,114,8588121,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Fowler,xqqx,J. Nicholas & Cynthia B.,,Odessa,TX,79762-5139,12/20/2011,100.00,,,,,,00052862,COH,196,8588122,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Fouche,xqqx,Cynthia Ann,,Odessa,TX,79765-8521,12/20/2011,200.00,,,,,,00052862,COH,195,8588123,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brune,xqqx,A. J. & Cece,,Midland,TX,79705-8651,12/20/2011,"1,000.00","Wagner & Brown, Ltd.",Accountant,,,,00052862,COH,120,8588124,0,,82075
"Seliger, Kel G.","Seliger, Kelton G.",IND,Fisher,xqqx,Joyce,,Odessa,TX,79765-8935,12/20/2011,"1,000.00",Fisher Construction,Owner,,,,00052862,COH,189,8588125,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Gregory,xqqx,T.L.,,Odessa,TX,79762-8424,12/20/2011,"1,000.00",Retired,Retired,,,,00052862,COH,210,8588126,0,,280802
"Seliger, Kel G.","Seliger, Kelton G.",IND,Ritter,xqqx,William G. & Dana L.,,Odessa,TX,79765-8524,12/20/2011,250.00,Self Employed,Investor,,,,00052862,COH,348,8588111,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wood,xqqx,Donald E.,,Odessa,TX,79765-8914,12/20/2011,"1,000.00","Permian Enterprises, Ltd.",Manager,,,,00052862,COH,431,8588083,0,,134936
"Seliger, Kel G.","Seliger, Kelton G.",IND,English,xqqx,R. J.,,Odessa,TX,79761-1702,12/20/2011,100.00,,,,,,00052862,COH,183,8588127,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Pollard,xqqx,William J.,,Big Spring,TX,79721-1550,12/20/2011,500.00,Pollard Chevrolet,Executive,,,,00052862,COH,331,8588070,0,,300318
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Chevron Phillips Chemical State PAC,xqqx,xqqx,,The Woodlands,TX,77380,12/20/2011,"1,000.00",,,,,,00052862,COH,9,8588071,0,,179608
"Seliger, Kel G.","Seliger, Kelton G.",IND,Perry,xqqx,Charles R.,,Midland,TX,79711-0380,12/20/2011,250.00,Perry Management Inc.,President,,,,00052862,COH,322,8588072,0,,72503
"Seliger, Kel G.","Seliger, Kelton G.",IND,Peacock,xqqx,Jimmy W. & Deborah K.,,Odessa,TX,79762-5024,12/20/2011,200.00,,,,,,00052862,COH,318,8588073,0,,31932
"Seliger, Kel G.","Seliger, Kelton G.",IND,Whittenburg,III,J.A.,,Amarillo,TX,79101-2435,12/20/2011,250.00,Self Employed,Oil & Gas/Ranching,,,,00052862,COH,422,8588074,0,,126487
"Seliger, Kel G.","Seliger, Kelton G.",IND,Page,xqqx,Harvey J. and Peggy S.,,Odessa,TX,79765-8960,12/20/2011,"1,000.00","Ref-Chem, LP",Chairman,,,,00052862,COH,314,8588075,0,,76138
"Seliger, Kel G.","Seliger, Kelton G.",IND,Naidu,xqqx,Javaran B.,,Odessa,TX,79765-8574,12/20/2011,"2,500.00",The Naidu Clinic,"MD, Internal Medicine",,,,00052862,COH,309,8588076,0,,201259
"Seliger, Kel G.","Seliger, Kelton G.",IND,Pruett,xqqx,Steven H. & Deborah A.,,Midland,TX,79705-2701,12/20/2011,250.00,Legacy Reserves LP,President,,,,00052862,COH,335,8588077,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Meek,xqqx,Thomas D. & Marilyn S.,,Odessa,TX,79762,12/20/2011,250.00,Self Employed,Physician,,,,00052862,COH,295,8588078,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,McKown,xqqx,Thomas E. & Evelyn L.,,Midland,TX,79701-4011,12/20/2011,100.00,,,,,,00052862,COH,293,8588079,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wood,xqqx,Clay,,Midland,TX,79711-1250,12/20/2011,200.00,Reitred,Banker,,,,00052862,COH,429,8588080,0,,144563
"Seliger, Kel G.","Seliger, Kelton G.",IND,Skillern,xqqx,Richard C.,,Odessa,TX,79762-8401,12/20/2011,250.00,,,,,,00052862,COH,379,8588099,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106-4617,12/20/2011,"2,500.00",,,,,,00052862,COH,4,8588082,0,,199536
"Seliger, Kel G.","Seliger, Kelton G.",IND,Davis,xqqx,Jerry Pat,,Amarillo,TX,79106-4920,11/23/2011,150.00,"Amarillo Natural Gas, Inc.",Natural Gas Distribution,,,,00052862,COH,162,8588068,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Manning,xqqx,Charles Jack,,Odessa,TX,79760-3625,12/20/2011,200.00,,,,,,00052862,COH,285,8588084,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Haner,xqqx,Gary N.,,Odessa,TX,79764-1238,12/20/2011,"1,000.00","EPS, Inc.",Engineer,,,,00052862,COH,218,8588085,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Wood,xqqx,Jack,,Odessa,TX,79760-4597,12/20/2011,"1,000.00",Western National Bank,Banker,,,,00052862,COH,432,8588086,0,,77047
"Seliger, Kel G.","Seliger, Kelton G.",IND,Kelly,xqqx,H.R. & Marcia R.,,Amarillo,TX,79105-1395,12/20/2011,100.00,,,,,,00052862,COH,264,8588087,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Kasman,xqqx,Frank,Dr.,Midland,TX,79701-3815,12/20/2011,250.00,Self Employed,Dentist,,,,00052862,COH,260,8588088,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Melton,xqqx,Mr. & Mrs. Larry,,Odessa,TX,79761-3527,12/20/2011,250.00,"Johnson, Miller & Co. CPA's, PC",CEO - Public Accounting Firm,,,,00052862,COH,297,8588089,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sidwell,xqqx,E.R.,,Amarillo,TX,79105-9298,12/20/2011,500.00,Self Employed,Investor,,,,00052862,COH,372,8588090,0,,125869
"Seliger, Kel G.","Seliger, Kelton G.",IND,Trower,xqqx,Virgil,,Odessa,TX,79761-4803,12/20/2011,250.00,Trower Realtors,Realtor,,,,00052862,COH,407,8588091,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Tripp,xqqx,Toby G.,,Odessa,TX,79762-8401,12/20/2011,250.00,Southwest Bank,Banker,,,,00052862,COH,405,8588092,0,,627477
"Seliger, Kel G.","Seliger, Kelton G.",IND,Todd,xqqx,Mr. & Mrs. Jimmie,,Odessa,TX,79761-3429,12/20/2011,250.00,"Todd, Barron, Thomason & Hudman",Attorney,,,,00052862,COH,402,8588093,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,General Electic Company PAC Multicandidate Committee,xqqx,xqqx,,Washington,DC,20004-2414,12/20/2011,"1,000.00",,,,,,00052862,COH,20,8588094,0,,123819
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sterna,xqqx,John & Susan,,Amarillo,TX,79119-4908,12/20/2011,100.00,Republic Beverage Co.,EVP,,,,00052862,COH,390,8588095,0,,281918
"Seliger, Kel G.","Seliger, Kelton G.",IND,Stavenhagen,xqqx,Steve & Terri,,Amarillo,TX,79124-1428,12/20/2011,150.00,,,,,,00052862,COH,389,8588096,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,WCS-Texas Solution PAC,xqqx,xqqx,,Dallas,TX,75240-2620,12/20/2011,"10,000.00",,,,,,00052862,COH,65,8588081,0,,659682
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bivins,xqqx,Mark Ernest,,Amarillo,TX,79105-0708,10/19/2011,250.00,Self Employed,Cattleman,,,,00052862,COH,91,8587888,0,,120323
"Seliger, Kel G.","Seliger, Kelton G.",IND,Sreenivasan,xqqx,Chiyyarath V.,,Amarillo,TX,79124-1634,10/19/2011,500.00,Self Employeed,Physician,,,,00052862,COH,385,8587898,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Stafford,M.D.,Bob L.,,Amarillo,TX,79105-9321,10/19/2011,150.00,Retired,Physician,,,,00052862,COH,386,8587897,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brillhart,Jr.,H.C.,,Perryton,TX,79070-5200,10/19/2011,500.00,Retired,Retired,,,,00052862,COH,109,8587896,0,,40943
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brewer,xqqx,Jim J.,,Amarillo,TX,79101-2436,10/19/2011,500.00,J-Brex Company,Geologist,,,,00052862,COH,107,8587895,0,,120332
"Seliger, Kel G.","Seliger, Kelton G.",IND,Finney,Jr.,Ernest R.,,Amarillo,TX,79105-9620,10/19/2011,100.00,Peterson Farris & Parker,Attorney,,,,00052862,COH,188,8587894,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brandon,xqqx,Larry & Tina,,Amarillo,TX,79105-9132,10/19/2011,250.00,"Perdue, Brandon, Fielder, Collins & Mott LLP",Lawyer,,,,00052862,COH,106,8587893,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Novak,xqqx,Nancy,,Amarillo,TX,79109-3539,11/10/2011,100.00,,Physician,,,,00052862,COH,310,8588008,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Abraham,xqqx,Salem,,Canadian,TX,79014-0007,10/19/2011,"10,000.00",Abraham Trading Co.,Investment Manager,,,,00052862,COH,71,8587891,0,,48764
"Seliger, Kel G.","Seliger, Kelton G.",IND,Taylor,xqqx,David A. & Lex Anne,,Amarillo,TX,79109-4201,10/19/2011,100.00,Pantex / BYA,Craft Supervisor / Director of Sales,,,,00052862,COH,395,8587922,0,,
"Seliger, Kel G.","Seliger, Kelton G.",ENT,Glenn McMennamy Family Trust,xqqx,xqqx,,Amarillo,TX,79116-3804,10/19/2011,500.00,,,,,,00052862,COH,21,8587889,0,,275642
"Seliger, Kel G.","Seliger, Kelton G.",IND,Brown,xqqx,John M.,,Amarillo,TX,79120-1656,10/19/2011,"2,500.00","Mullin, Hoard & Brown, LLP",Attorney,,,,00052862,COH,117,8587901,0,,622056
"Seliger, Kel G.","Seliger, Kelton G.",IND,Latham,III,Jess Ben,,Amarillo,TX,79109-3536,10/19/2011,500.00,Pro Ag Insurance Group,Chairman,,,,00052862,COH,277,8587887,0,,141517
"Seliger, Kel G.","Seliger, Kelton G.",IND,Latham,IV,Jess & Joanna,,Amarillo,TX,79109-2308,10/19/2011,"1,000.00",Longhorn Re Ltd.,Insurance,,,,00052862,COH,276,8587886,0,,624445
"Seliger, Kel G.","Seliger, Kelton G.",IND,Birdsong,xqqx,Carl & Shylan,,Amarillo,TX,79124-1731,10/19/2011,100.00,,,,,,00052862,COH,90,8587885,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Knapp,xqqx,Wes & Toni,,Amarillo,TX,79119-6432,10/19/2011,150.00,Western Builders,Co-Owner,,,,00052862,COH,271,8587884,0,,277533
"Seliger, Kel G.","Seliger, Kelton G.",IND,King,xqqx,W.L.,,Canadian,TX,79014-5009,10/19/2011,"1,000.00",King Well Service,CEO,,,,00052862,COH,269,8587883,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Cline,Jr.,R. C. & T.P.,,Amarillo,TX,79109-3518,10/19/2011,100.00,RC Cline Land Co.,Realtor/Owner,,,,00052862,COH,141,8587882,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Madden,Jr.,Mr. & Mrs. Wales,,Amarillo,TX,79105-5288,10/19/2011,"7,500.00",Retired,Attorney,,,,00052862,COH,283,8587881,0,,282311
"Seliger, Kel G.","Seliger, Kelton G.",IND,Hill,xqqx,G. G.,,Amarillo,TX,79109-3209,10/19/2011,100.00,Hills Sport Shop,Owner,,,,00052862,COH,234,8587880,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Scharbauer,xqqx,Chris & LaVonne,,Amarillo,TX,79159-0118,10/19/2011,500.00,Self Employed,Rancher,,,,00052862,COH,362,8587906,0,,143797
"Seliger, Kel G.","Seliger, Kelton G.",ENT,PatCon,xqqx,xqqx,,Perryton,TX,79070-5021,10/19/2011,100.00,,,,,,00052862,COH,37,8587911,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Shelton,IV,J. Malcolm,,Amarillo,TX,79118-7741,10/19/2011,250.00,Self Employed,Investments,,,,00052862,COH,370,8587921,0,,120500
"Seliger, Kel G.","Seliger, Kelton G.",IND,Donelson,xqqx,B.A. & Lerayne,,Stratford,TX,79084-0133,10/19/2011,200.00,Retired,,,,,00052862,COH,167,8587920,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Bradley,xqqx,Daniel G.,,Amarillo,TX,79109-3544,10/19/2011,500.00,Autoinc,Management,,,,00052862,COH,103,8587919,0,,312025
"Seliger, Kel G.","Seliger, Kelton G.",IND,Thatcher,xqqx,Thomas S. & Joann V.,,Amarillo,TX,79109-3417,10/19/2011,150.00,,,,,,00052862,COH,398,8587918,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Dowdy,xqqx,Edward B. & Virginia W.,,Amarillo,TX,79109-2118,10/19/2011,100.00,Underwood Law Firm,Attorney,,,,00052862,COH,171,8587917,0,,
"Seliger, Kel G.","Seliger, Kelton G.",IND,Parkey,xqqx,Glen,,Amarillo,TX,79105-2966,10/19/2011,"1,000.00",Sterling Properties,Realestate Developer,,,,00052862,COH,316,8587916,0,,53504
