"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Fletcher,xqqx,Andrew,,McKinney,TX,75070,10/15/2012,250.00,AIG,attorney,,,,00051407,COH,40,9333739,0,,249911
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Huffines,xqqx,Ray,Mr.,Plano,TX,75093,10/15/2012,"1,000.00",Huffines Auto Dealerships,Automobile Dealer,,,,00051407,COH,30,9333741,0,,41413
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Johnson,xqqx,Alan,,Plano,TX,75074,10/15/2012,50.00,,,,,,00051407,COH,26,9333743,0,,282806
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Migicovsky,xqqx,Phil,Mr.,Dallas,TX,75287-7541,10/15/2012,100.00,"Tax Ease, LP",President,,,,00051407,COH,27,9333744,0,,501518
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Speese,xqqx,Mark,Mr.,Plano,TX,75093-4228,10/15/2012,"1,000.00",Rent-A-Center,CEO,,,,00051407,COH,29,9333745,0,,76602
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Stricklin,xqqx,Art,,Plano,TX,75075,10/16/2012,100.00,,,,,,00051407,COH,109,9333778,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Allison,xqqx,Jay,,Frisco,TX,75034,10/15/2012,"1,000.00",Comstock Resources,CEO,,,,00051407,COH,31,9333747,0,,659724
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,American Collectors Assn of Texas Collect PAC,xqqx,xqqx,,Austin,TX,78752-3614,10/15/2012,500.00,,,,,,00051407,COH,51,9333738,0,,213055
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Cowman,xqqx,Chris,,Frisco,TX,75034,10/15/2012,"2,000.00",Environmental Industries,Environmental consultant,,,,00051407,COH,33,9333749,0,,610340
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Bartek,xqqx,Douglas,Mr.,Frisco,TX,75034,10/15/2012,"5,000.00","Tango Networks, Inc",Chairman,,,,00051407,COH,34,9333750,0,,621747
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Day,xqqx,Don,Mr.,McKinney,TX,75069,10/15/2012,500.00,Self,Real estate investor,,,,00051407,COH,35,9333751,0,,622624
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Journey,xqqx,Bill,Mr.,Prosper,TX,75078,10/15/2012,500.00,PepsiCO,,,,,00051407,COH,36,9333752,0,,624338
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Alford,xqqx,Daniel,,Richardson,TX,75080-2670,10/15/2012,500.00,ServAll Contractor Service,owner,,,,00051407,COH,37,9333753,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Beatty,xqqx,Thomas,,Frisco,TX,75034-7083,10/16/2012,100.00,,,,,,00051407,COH,112,9333775,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Castilla,xqqx,David,Mr.,Dallas,TX,75229-6301,10/15/2012,500.00,Gen Cap Partners,CEO,,,,00051407,COH,39,9333746,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Winger,xqqx,John,Mr.,Prosper,TX,75078,10/12/2012,250.00,Ramer Concrete Inc,Business owner,,,,00051407,COH,80,9333697,0,,239774
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Williams,xqqx,Jim,Mr.,Frisco,TX,75034,10/12/2012,500.00,LandPlan Development Corp.,President/real estate developer,,,,00051407,COH,63,9333685,0,,500826
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,00051407,COH,168,9333728,0,,56020
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Driskill,xqqx,Raymond,,McKinney,TX,75070-6372,10/15/2012,250.00,,,,,,00051407,COH,50,9333729,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Robertson,xqqx,James,,Plano,TX,75093,10/15/2012,250.00,,,,,,00051407,COH,41,9333730,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Ad Out LLC,xqqx,xqqx,,McKinney,TX,75070-9060,10/15/2012,250.00,,,,,,00051407,COH,42,9333731,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Wysong,xqqx,Brad,Dr.,McKinney,TX,75070,10/15/2012,250.00,"Brad Wysong, MD, PA",Radiologist,,,,00051407,COH,43,9333732,0,,77073
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hotel PAC of the Texas Hotel and Motel Association,xqqx,xqqx,,Austin,TX,78701,10/15/2012,"1,000.00",,,,,,00051407,COH,44,9333733,0,,96489
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Whitehurst,xqqx,David,Mr.,Addison,TX,75001,10/12/2012,"1,000.00","Whitehurst & Cawley, PLLC",Attorney,,,,00051407,COH,78,9333702,0,,179732
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767,10/12/2012,"2,500.00",,,,,,00051407,COH,181,9333701,0,,153072
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Homecare & Hospice PAC - State,xqqx,xqqx,,Austin,TX,78731,10/12/2012,"5,000.00",,,,,,00051407,COH,172,9333700,0,,276029
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Wroten,xqqx,John,Mr.,McKinney,TX,75069-9585,10/12/2012,250.00,retired,,,,,00051407,COH,76,9333726,0,,310928
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Wyatt,xqqx,Christopher,,Dallas,TX,75287-4043,10/12/2012,499.00,,,,,,00051407,COH,81,9333698,0,,295931
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,McCraw,xqqx,Mark,,McKinney,TX,75070,10/12/2012,250.00,,,,,,00051407,COH,75,9333725,0,,68337
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Minyard,xqqx,Sue De Mille,,Frisco,TX,75034-6828,10/12/2012,250.00,,,,,,00051407,COH,79,9333696,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Instruments Inc PAC,xqqx,xqqx,,Dallas,TX,75374,10/12/2012,"1,000.00",,,,,,00051407,COH,177,9333695,0,,166518
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Hilton,xqqx,Matt,,McKinney,TX,75070,10/12/2012,500.00,Self,Realtor,,,,00051407,COH,58,9333694,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,ResCare Inc. Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,10/12/2012,500.00,,,,,,00051407,COH,138,9333693,0,,135754
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Congress Avenue Partners PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2012,500.00,,,,,,00051407,COH,137,9333692,0,,660456
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,RNDC Political Action Committee,xqqx,xqqx,,Houston,TX,77040,10/12/2012,"1,500.00",,,,,,00051407,COH,136,9333691,0,,615836
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/12/2012,"5,000.00",,,,,,00051407,COH,135,9333690,0,,131608
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Gulf States Toyota, Inc. State PAC",xqqx,xqqx,,Houston,TX,77024,10/12/2012,"1,000.00",,,,,,00051407,COH,165,9333689,0,,106509
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Darling,xqqx,William,Mr.,Frisco,TX,75034,10/12/2012,"2,500.00","Darling Homes, Inc",President,,,,00051407,COH,191,9333688,0,,622562
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,NFIB - Texas Safe Trust,xqqx,xqqx,,Washington,DC,20004,10/12/2012,"1,000.00",,,,,,00051407,COH,134,9333687,0,,184034
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Runnels,xqqx,Neal,,McAllen,TX,78504,10/12/2012,500.00,Glazers,Senior Sales Consultant,,,,00051407,COH,145,9333648,0,,76406
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Campbell,xqqx,Drew,,Dallas,TX,75219,10/12/2012,750.00,Capitol Insights,Senior Partner,,,Food for reception,00051407,COH,184,9333699,0,,188002
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"Citigroup Inc., PAC",xqqx,xqqx,,Washington,DC,20004,10/12/2012,"1,000.00",,,,,,00051407,COH,180,9333714,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Loper,xqqx,Chip,,Frisco,TX,75034,10/16/2012,"1,000.00",CLA USA,CEO,,,,00051407,COH,123,9333761,0,,659898
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Taylor,xqqx,Robert,Mr.,Frisco,TX,75034,10/16/2012,500.00,Stonebriar Foot & Ankle,Podiatrist,,,,00051407,COH,113,9333783,0,,313396
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Edwards,xqqx,David,,Lucas,TX,75002-7490,10/12/2012,250.00,,,,,,00051407,COH,182,9333704,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Allen Boone Humphries LLP,xqqx,xqqx,,Houston,TX,77027,10/12/2012,"2,500.00",,,,,,00051407,COH,176,9333705,0,,274432
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,ONCOR Texas PAC,xqqx,xqqx,,Dallas,TX,75201,10/12/2012,"2,000.00",,,,,,00051407,COH,175,9333706,0,,72639
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,10/12/2012,"2,500.00",Self,Attorney,,,,00051407,COH,174,9333707,0,,278092
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Woods,xqqx,Lee,,Austin,TX,78701-2133,10/12/2012,500.00,Self,Consultant,,,,00051407,COH,173,9333708,0,,44795
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Denbury Resources Inc PAC,xqqx,xqqx,,Plano,TX,75024,10/12/2012,"2,500.00",,,,,,00051407,COH,171,9333709,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Denpac,xqqx,xqqx,,Austin,TX,78704-3644,10/12/2012,"1,000.00",,,,,,00051407,COH,166,9333710,0,,187221
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Focused Advocacy PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,00051407,COH,178,9333711,0,,659446
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Rippel,xqqx,Doug,,Wichita Kansas,TX,67205,10/12/2012,"1,000.00",SCH,CEO,,,,00051407,COH,70,9333727,0,,670274
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,10/12/2012,"1,000.00",,,,,,00051407,COH,167,9333713,0,,233592
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Dallas Eagle Forum PAC,xqqx,xqqx,,Dallas,TX,75248,10/12/2012,"1,000.00",,,,,,00051407,COH,62,9333684,0,,234444
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/12/2012,"1,000.00",,,,,,00051407,COH,169,9333715,0,,234396
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Thomason,xqqx,Joe,Mr.,McKinney,TX,75070-8768,10/12/2012,"2,500.00",Centenniel Medical Center,Administrator,,,,00051407,COH,77,9333716,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Energy Transfer Partners Texas PAC,xqqx,xqqx,,Houston,TX,77002-2831,10/12/2012,500.00,,,,,,00051407,COH,170,9333703,0,,622810
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Clark,xqqx,Douglas,,Cincinnati,OH,45255,10/12/2012,"1,000.00",Houston Check Cashers,Finance,,,,00051407,COH,66,9333717,0,,670255
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Dean,xqqx,Roger,,Cincinnati,OH,45208,10/12/2012,500.00,MRI Solutions LLC,Consultant,,,,00051407,COH,67,9333718,0,,670269
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Wolfberg,xqqx,Robert,,Glencoe,IL,60022-1520,10/12/2012,"1,000.00",PLS Financial,President,,,,00051407,COH,68,9333719,0,,670281
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Davis,xqqx,Jared,,Cincinnati,OH,45236,10/12/2012,500.00,MRI Solutions LC,Consultant,,,,00051407,COH,69,9333720,0,,313546
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Yablon,xqqx,Mark,Mr.,McKinney,TX,75069,10/12/2012,250.00,NMFN,Financial Rep,,,,00051407,COH,71,9333721,0,,239796
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Wallace,xqqx,Dianne,,Haslet,TX,76052,10/12/2012,250.00,Tile America,Tile retailer,,,,00051407,COH,72,9333722,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Hobbs,xqqx,xqqx,,Dallas,TX,75287,10/12/2012,500.00,Self,attorney,,,,00051407,COH,73,9333723,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,MCAndrew,xqqx,Stephanie,,McKinney,TX,75071,10/12/2012,"2,500.00",Self,Writer,,,,00051407,COH,74,9333724,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Massey,xqqx,Michael,,McKinney,TX,75070,10/12/2012,300.00,Self,Real estate,,,,00051407,COH,65,9333712,0,,601226
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Houston,TX,77054,10/12/2012,"1,500.00",,,,,,00051407,COH,153,9333655,0,,312794
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,10/12/2012,"1,000.00",,,,,,00051407,COH,163,9333665,0,,67324
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Pepsico Inc Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,10/12/2012,"1,000.00",,,,,,00051407,COH,162,9333664,0,,300223
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,"ACE Cash Express Inc., PAC",xqqx,xqqx,,Irving,TX,75038,10/12/2012,"1,000.00",,,,,,00051407,COH,142,9333645,0,,274423
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,00051407,COH,160,9333662,0,,81061
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Parker,xqqx,Phil & Kathy,,McKinney,TX,75071,10/12/2012,"2,500.00",Self,Consultant,,,,00051407,COH,64,9333686,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Emergency Medicine PAC of Tx,xqqx,xqqx,,Austin,TX,78746,10/12/2012,"1,000.00",,,,,,00051407,COH,140,9333660,0,,199256
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,The Republic Group PAC,xqqx,xqqx,,Dallas,TX,75240,10/12/2012,"2,000.00",,,,,,00051407,COH,157,9333659,0,,278598
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Chesapeake Energy for Texans PAC,xqqx,xqqx,,Austin,TX,78701-9996,10/12/2012,"1,500.00",,,,,,00051407,COH,156,9333658,0,,275490
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,00051407,COH,164,9333666,0,,131499
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,The American Elec Power Co - TX - Comm For Responsible Govt,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"2,000.00",,,,,,00051407,COH,154,9333656,0,,212917
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,10/12/2012,500.00,,,,,,00051407,COH,161,9333663,0,,621286
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Townes,xqqx,Ralph,,Corsicana,TX,75110,10/12/2012,500.00,Glazersw,Senior Vice-President,,,,00051407,COH,146,9333654,0,,251334
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Friends of Clint Hackney & Company PAC,xqqx,xqqx,,Austin,TX,78716,10/12/2012,250.00,,,,,,00051407,COH,151,9333653,0,,323516
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"2,500.00",,,,,,00051407,COH,150,9333652,0,,81747
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,10/12/2012,250.00,,,,,,00051407,COH,149,9333651,0,,654084
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,AltriaPAC,xqqx,xqqx,,Washington,DC,20001,10/12/2012,"1,000.00",,,,,,00051407,COH,147,9333649,0,,274435
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Raytheon Texas PAC,xqqx,xqqx,,Garland,TX,75042,10/12/2012,"1,000.00",,,,,,00051407,COH,143,9333647,0,,239786
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Thoes,xqqx,Donald,Mr.,McKinney,TX,75070,10/15/2012,250.00,retired,,,,,00051407,COH,45,9333734,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Licensed Beverage Distributors,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,00051407,COH,144,9333646,0,,84125
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Silva,xqqx,Edward,,McKinney,TX,75070,10/15/2012,250.00,Self,Consultant,,,,00051407,COH,46,9333735,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,The American Elec Power Co - TX - Comm For Responsible Govt,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,00051407,COH,155,9333657,0,,212917
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,10/12/2012,"1,000.00",,,,,,00051407,COH,17,9333672,0,,653631
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Marshall,xqqx,Dave,,Dallas,TX,75248-7900,10/12/2012,100.00,,,,,,00051407,COH,61,9333683,0,,31886
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Walstad,xqqx,Scott,,McKinney,TX,75069,10/12/2012,500.00,Immediate Bail Bonds,Bail bondsman,,,,00051407,COH,139,9333682,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"5,000.00",,,,,,00051407,COH,59,9333681,0,,162566
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Humana Inc. PAC,xqqx,xqqx,,Washington,DC,20004,10/12/2012,"1,000.00",,,,,,00051407,COH,133,9333680,0,,653629
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Puhl,xqqx,Michael,Mr.,McKinney,TX,75069,10/12/2012,250.00,self-employed,attorney,,,,00051407,COH,57,9333679,0,,24186
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Bentwood Republican Women PAC Fund,xqqx,xqqx,,Dallas,TX,75248-1634,10/12/2012,100.00,,,,,,00051407,COH,56,9333678,0,,193332
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,O'Reilly,xqqx,Henry C.,Mr.,Plano,TX,75025-3893,10/12/2012,"1,000.00",O'Reilly Group LLC,Owner,,,,00051407,COH,55,9333677,0,,324017
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Marsh,xqqx,Coly,,Frisco,TX,75034,10/12/2012,500.00,Frisco Eye,Optometrist,,,,00051407,COH,54,9333676,0,,95895
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Waters,xqqx,Michael,,Dallas,TX,75252-5323,10/12/2012,250.00,,,,,,00051407,COH,53,9333675,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Metrocrest Republican Club,xqqx,xqqx,,Carrollton,TX,75011-0272,10/12/2012,60.00,,,,,,00051407,COH,52,9333674,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Dees,xqqx,Eddie,,Richardson,TX,75080-2300,10/12/2012,100.00,,,,,,00051407,COH,159,9333661,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Exxon Mobil Coporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,10/12/2012,"2,000.00",,,,,,00051407,COH,18,9333673,0,,16636
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/12/2012,"1,000.00",,,,,,00051407,COH,158,9333667,0,,204611
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,ExelonPAC,xqqx,xqqx,,Chicago,IL,60680-5379,10/12/2012,"1,000.00",,,,,,00051407,COH,16,9333671,0,,123656
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,KochPAC,xqqx,xqqx,,Washington,TX,20005,10/12/2012,"2,000.00",,,,,,00051407,COH,60,9333668,0,,187869
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Young,xqqx,Tracy,,Savannah,GA,31401,10/12/2012,"2,000.00",Title Max,Executive,,,,00051407,COH,14,9333669,0,,660072
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,NextEra Energy PAC,xqqx,xqqx,,Juno Beach,FL,33408,10/12/2012,"1,500.00",,,,,,00051407,COH,15,9333670,0,,658166
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Smith,xqqx,Thomas,,Frisco,TX,75035,10/27/2012,250.00,,,,,,00051407,COH,82,9333823,0,,627255
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Wells Fargo & Co. Employee PAC,xqqx,xqqx,,Minneapolis,MN,55479,10/27/2012,"2,000.00",,,,,,00051407,COH,183,9333826,0,,102668
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Glendenning,xqqx,Rex,Mr.,Celina,TX,75009,10/27/2012,"1,000.00",Rex Real Estate,Owner,,,,00051407,COH,179,9333825,0,,280649
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Hiott,xqqx,Charlton,,Frisco,TX,75035,10/27/2012,200.00,,,,,,00051407,COH,83,9333824,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Raphael,xqqx,Stephen,,Frisco,TX,75034,10/18/2012,"1,000.00",F&M Bank & Trust Co.,CFO & COO,,,,00051407,COH,194,9333806,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Coyles,xqqx,Michael,,Dallas,TX,75252,10/27/2012,100.00,,,,,,00051407,COH,199,9333822,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Clifton,xqqx,Keith,,Anna,TX,75409-8456,10/27/2012,500.00,Tenant Tracker,owner,,,,00051407,COH,198,9333821,0,,310278
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Lewis,xqqx,Scott,,McKinney,TX,75070,10/27/2012,250.00,,,,,,00051407,COH,84,9333820,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Biavati,xqqx,Michael,Dr.,Dallas,TX,75234,10/16/2012,"1,000.00",self,doctor,,,,00051407,COH,121,9333785,0,,6289
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Alexander,xqqx,Kirk,,Allen,TX,75002,10/23/2012,50.00,Raytheon,Engineer,,,,00051407,COH,197,9333818,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Mathews,xqqx,Miles,,Dripping Springs,TX,78620-4181,10/22/2012,500.00,,,,,,00051407,COH,1,9333817,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Akin,xqqx,Howard,,Frisco,TX,75034-1859,10/16/2012,500.00,Montford Management LP,Real estate,,,,00051407,COH,89,9333792,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Frisco Area Republican Women,xqqx,xqqx,,Little Elm,TX,75068,10/16/2012,500.00,,,,,,00051407,COH,88,9333791,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Miller,xqqx,Vance,,Dallas,TX,75244,10/16/2012,250.00,"Henry S. Miller Companies, Inc.",Chairman/President,,,,00051407,COH,87,9333790,0,,21008
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Chessman,xqqx,Wade,Mr.,Dallas,TX,75230-2849,10/16/2012,250.00,Chessman Wealth Strategies,Financial Planner,,,,00051407,COH,86,9333789,0,,622322
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",ENT,Acadian Ambulance Texas Employee PAC,xqqx,xqqx,,Lafayette,LA,70509-8000,10/16/2012,"1,000.00",,,,,,00051407,COH,117,9333788,0,,500940
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Bristol,xqqx,David,Maj.,Prosper,TX,75078-9516,10/16/2012,500.00,Employee Solutions,Staffing,,,,00051407,COH,118,9333787,0,,293035
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Henry,xqqx,Byron,,Prosper,TX,75078,10/16/2012,500.00,Cowles & Thompson PC,Partner,,,,00051407,COH,119,9333786,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Hicks,xqqx,David,,Dallas,TX,75219,10/16/2012,250.00,Davide Hicks Company,CEO,,,,00051407,COH,100,9333784,0,,
"Paxton, Ken","Paxton, W. Kenneth  Jr. 'Ken'",IND,Alcorta,III,Victor,Mr.,Austin,TX,78746,10/24/2012,250.00,Alcorta Law Firm PLLC,Attorney,,,,00051407,COH,196,9333819,0,,321482
