FILER_NAML,CTRIB_NAML,CTRIB_NAMS,CTRIB_NAMF,CTRIB_NAMT,CTRIB_CITY,CTRIB_STCD,CTRIB_ZIP4,CONT_DATE,CTRIB_AMT,EMPLOYER,OCCUP
Wainwright,McCombs,xqqx,B.J.,,San Antonio,TX,78201,03-Apr-08,"$1,000.00",McCombs Enterprises,Investments
Wainwright,McCombs,xqqx,B.J.,,San Antonio,TX,78201,14-Jan-09,"$1,500.00",McCombs Enterprises,Investments
Wainwright,McCulloch,xqqx,Thomas,,Austin,TX,78701,05-Feb-09,$100.00,Andrews & Kurth,Attorney
Wainwright,McDaniel,xqqx,Demetrius,,Austin,TX,78735,09-Oct-08,$500.00,Greenberg Traurig LLP,Attorney
Wainwright,McElhaney,xqqx,Renee,,San Antonio,TX,78528-7410,08-May-08,$250.00,Cox Smith Matthews,Attorney
Wainwright,McFarland,xqqx,Charles,,Houston,TX,77002,01-Aug-07,$500.00,Vinson & Elkins LLP,Attorney
Wainwright,McGill,xqqx,Don,,Katy,TX,77450,04-Sep-07,"$1,000.00",McGill,Auto Dealerships
Wainwright,McGinn,xqqx,Ryan,,Austin,TX,78703,31-Jul-08,$200.00,Callaway Golf Corporation,Sales
Wainwright,McGuire,xqqx,Gary,,Dallas,TX,75270,03-Mar-09,"$1,000.00",Maguire Oil Company,Oil and Gas
Wainwright,McInturf,xqqx,Tim,,Houston,TX,77010,16-Jul-07,$100.00,Littler Mendelson PC,Attorney
Wainwright,McKetta,xqqx,John,,Austin,TX,78746,03-Dec-07,$500.00,Graves Daugherty Hearon & Moody,Attorney
Wainwright,McNamara,xqqx,Anne,,Dallas,TX,75252,01-Jul-07,$100.00,Retired,Retired
Wainwright,McNiff,xqqx,Frank,,Corpus Christi,TX,76484,19-Oct-08,$100.00,Welder Leshin,Attorney
Wainwright,Meadows,xqqx,Robert,Mr.,Houston,TX,77019,25-Jun-07,$500.00,King & Spalding LLP,Attorney
Wainwright,Meek,xqqx,Donna,,Plano,TX,75093,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Merritt,xqqx,A.P.,Mr.,Kilgore,TX,75663-1209,31-Mar-08,$500.00,Retired,Retired
Wainwright,Meyer,xqqx,Larry,,Waco,TX,76715,13-Oct-08,$250.00,Self Employed,Banking
Wainwright,Meyer,xqqx,Paul,,Waco,TX,76710,18-Sep-08,$500.00,Retired,Retired
Wainwright,Michaels,xqqx,Collie,,Houston,TX,77005,07-May-08,$100.00,First Interstate Bank of Texas,Banker
Wainwright,Miers,xqqx,Harriett,,Dallas,TX,75230,17-Oct-08,"$1,000.00",Locke Lord Bissell & Liddell LLP,Attorney
Wainwright,Miers,xqqx,Harriett,,Dallas,TX,75230,02-Mar-09,"$1,000.00",Locke Lord Bissell & Liddell LLP,Attorney
Wainwright,Miller,xqqx,Jack,,Buffalo Grove,IL,60089,31-Jul-08,"$5,000.00",Benita Group LLC,Businessman
Wainwright,Mithoff,xqqx,Richard,,Houston,TX,77002,10-Sep-07,"$1,000.00",Mithoff Law Firm,Attorney
Wainwright,Montague,xqqx,H. Dixon,Mr.,Houston,TX,77002,25-Jun-07,"$1,000.00",Vinson & Elkins LLP,Lawyer
Wainwright,Montague,xqqx,H. Dixon,Mr.,Houston,TX,77002,02-Sep-07,"$1,000.00",Vinson & Elkins LLP,Lawyer
Wainwright,Moody,xqqx,Dan,,Houston,TX,77098,27-Aug-07,$500.00,Moody Rambin Interests,Real Estate
Wainwright,Moody,xqqx,Dan,,Houston,TX,77098,31-Mar-08,$150.00,Moody Rambin Interests,Real Estate
Wainwright,Moore,xqqx,Arden,,Fort Worth,TX,76107,01-Nov-07,"$1,000.00",Lee A. Bass Inc.,Businessman
Wainwright,Moore,xqqx,Chante,Ms.,Houston,TX,77092-1005,10-May-08,$100.00,Live Nation,Accountant
Wainwright,Moore,xqqx,Randall,,Fort Worth,TX,76110,31-Jul-07,$100.00,Boehme & Moore,Attorney
Wainwright,Moran,xqqx,Patrick,Mr.,Houston,TX,77098-1125,25-Jun-07,"$5,000.00",Moran Exploration LP,Oil & Gas Exploration
Wainwright,Moran,xqqx,Patrick,Mr.,Houston,TX,77098-1125,03-Feb-09,"$2,500.00",Moran Exploration LP,Oil & Gas Exploration
Wainwright,Morse,xqqx,Robert,,Houston,TX,77010,10-Sep-07,$250.00,Crain Caton & James PC,Attorney
Wainwright,Mountz,xqqx,Timothy,,Dallas,TX,75201,28-Dec-07,"$1,000.00",Baker Botts LLP,Attorney
Wainwright,Moyer,xqqx,David,,Grapevine,TX,76051,05-Mar-08,$10.00,American Airlines,Flight Attendant
Wainwright,Mueller,xqqx,Charles,,McAllen,TX,78501,15-Jul-08,$500.00,Synergis LLC,Manager/President
Wainwright,Murphy,xqqx,Lee,,Katy,TX,77494,27-Oct-08,$150.00,Option Realty,Real Estate Development
Wainwright,Nau,xqqx,John,,Houston,TX,77019,05-Jul-07,"$1,000.00",Silver Eagle Distributors,Wholesale Distributers
Wainwright,Nelson,xqqx,Gregory,,Houston,TX,77002,07-Oct-08,$350.00,Baker Botts LLP,Attorney
Wainwright,Neslage,xqqx,Christi,,Houston,TX,77002,08-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Newton,xqqx,Geoffrey,,Houston,TX,77068,22-Oct-08,$200.00,Retired,Retired
Wainwright,Nichols,xqqx,Robert,Mr.,Houston,TX,77030,13-May-08,$100.00,Bracewell & Guilani LLP,Attorney
Wainwright,Noble,xqqx,William,,Austin,TX,78701,25-Oct-08,$100.00,Noble Strategic Partners,Businessman
Wainwright,Nobles,xqqx,Jeff,,Houston,TX,77056,27-Aug-07,$100.00,Beirne Maynard & Parsons,Attorney
Wainwright,Noel,xqqx,William,,Houston,TX,77074,17-Aug-07,"$1,000.00",William D Noel Law Firm,Attorney
Wainwright,Nunez,xqqx,Catalina,,McAllen,TX,78501,21-Jul-08,$150.00,Comtempo,Sales Rep
Wainwright,Nuss,xqqx,Henry,Mr.,Corpus Christi,TX,78411,20-May-08,$250.00,Welder Leshin LLP,Attorney
Wainwright,Oaks,xqqx,Brian,,Dallas,TX,75214,07-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,O'Donnell,xqqx,Peter,,Dallas,TX,75201,02-Oct-08,"$5,000.00",Self Employed,Banking
Wainwright,Ogden,xqqx,Emil,,College Station,TX,77842,13-Sep-08,"$1,000.00",Ogden Chaparral Ltd.,Oil and Gas Exploration
Wainwright,Ogden,xqqx,William,,Houston,TX,77002,04-Feb-09,$250.00,Ogden Gibson Broocks & Longoria LLP,Attorney
Wainwright,O'Neill,xqqx,Jack,Mr.,Austin,TX,78735,26-Jun-07,"$1,000.00",Howrey LLP,Attorney
Wainwright,Ornelas,xqqx,Oscar,,El Paso,TX,79955-5601,30-May-08,$500.00,Scott Hulse Marshall Feuille Finger & Thurmond PC,Attorney
Wainwright,Oshman,xqqx,Gene,,Houston,TX,77005,07-Oct-08,$400.00,Baker Botts LLP,Attorney
Wainwright,Packard,xqqx,Katrina,,Schulenburg,TX,78956,26-Oct-08,$543.14,Self-employed,Attorney
Wainwright,Pankratz,xqqx,Karl,,Mission,TX,78572,14-Dec-07,$100.00,,
Wainwright,Pankratz,xqqx,Karl,,Mission,TX,78572,21-Jul-08,$250.00,Requested,Requested
Wainwright,Parker,xqqx,Robert,Mr.,Corpus Christi,TX,78469,15-May-08,"$1,000.00",Repcon Inc.,Construction
Wainwright,Parr,xqqx,Richard,Mr.,Danville,CA,94506,26-Jun-07,$500.00,AT&T Communications Inc,
Wainwright,Partridge,xqqx,Scott,,Houston,TX,77027,31-Jul-08,$400.00,Baker Botts LLP,Attorney
Wainwright,Pauerstein,xqqx,Jonathan,,San Antonio,TX,78232,01-Dec-08,$250.00,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney
Wainwright,Pedersen,xqqx,Luke,,Dallas,TX,75226,07-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Peek,xqqx,Gail,,Temple,TX,76504,04-Oct-08,$100.00,Beard Kultgen Brophy Bostwick & Dickson LLP,Attorney
Wainwright,Pena,Jr.,Horacio,,Mission,TX,78752,14-Dec-07,$300.00,Law Office Of Horacio Pena Jr.,Attorney
Wainwright,Pennington,xqqx,Lisa,,Houston,TX,77005,19-Jul-07,$500.00,Baker Hosterler LLP,Attorney
Wainwright,Perich,xqqx,Thomas,,Houston,TX,77002,01-Jul-07,$500.00,Andrews Kurth LLP,Attorney
Wainwright,Perot,xqqx,H.R.,,Plano,TX,75026-9014,17-Jul-07,"$2,500.00",Perot Systems,Technology
Wainwright,Perry,xqqx,Doylene,,Houston,TX,77058,03-Feb-09,"$5,000.00",Housewife,Housewife
Wainwright,Peters,xqqx,Chad,Dr.,Corpus Christi,TX,75418,22-May-08,$500.00,Self - Employed,Doctor
Wainwright,Pevsner,xqqx,Joseph,,Dallas,TX,75201,02-Jul-07,$500.00,Thompson & Knight LLP,Attorney
Wainwright,Pevsner,xqqx,Joseph,,Dallas,TX,75201,27-Mar-08,$500.00,Thompson & Knight LLP,Attorney
Wainwright,Pevsner,xqqx,Joseph,,Dallas,TX,75201,11-Sep-08,$500.00,Thompson & Knight LLP,Attorney
Wainwright,Phelan,xqqx,Rod,,Dallas,TX,75201,07-Oct-08,$400.00,Baker Botts LLP,Attorney
Wainwright,Philbin,xqqx,Phillip,Mr.,Dallas,TX,75225-5101,26-Jun-07,$500.00,Haynes & Boone LLP,Attorney
Wainwright,Phillips,xqqx,Michael,,Houston,TX,77027,19-Oct-08,$500.00,Phillips & Akers,Attorney
Wainwright,Phillips,xqqx,Thomas,Hon.,Bastrop,TX,78602,23-Nov-07,"$1,000.00",Baker Botts LLP,Attorney
Wainwright,Phillips,xqqx,Thomas,Hon.,Bastrop,TX,78602,06-Jul-08,"$1,000.00",Baker Botts LLP,Attorney
Wainwright,Plummer,xqqx,Lilly,,Odessa,TX,79768,14-Jul-08,$100.00,Law Office of Lilly A. Plummer,Attorney
Wainwright,Poff,xqqx,Joe,,Houston,TX,77002,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Porter,xqqx,Valencia,,Lawrenceville,GA,30044,05-Nov-07,$125.00,,
Wainwright,Powell,xqqx,Carolyn,,Nacogdoches,TX,75965,05-May-08,$50.00,Retired,Retired
Wainwright,Powell,xqqx,Michael,,Dallas,TX,75248,03-Jul-07,$500.00,Locke Liddell & Sapp PLLC,Attorney
Wainwright,Precella,xqqx,Karen,,Fort Worth,TX,76102,01-Jul-07,$100.00,Haynes and Boone LLP,Attorney
Wainwright,Prince,xqqx,Ashley,,Dallas,TX,75225,07-Oct-08,$250.00,Baker Botts LLP,Attorney
Wainwright,Probus,xqqx,Matt,,Houston,TX,77024,23-Jul-08,$100.00,Wauson-Probus,Businessman
Wainwright,Raborn,xqqx,James,,Houston,TX,77002,07-Oct-08,$350.00,Baker Botts LLP,Attorney
Wainwright,Race,xqqx,Deborah,,Tyler,TX,75703,07-Oct-08,$250.00,Ireland Carroll & Kelly PC,Attorney
Wainwright,Ramsey,xqqx,Yvonne,,Richmond,TX,77469,23-Jul-08,$150.00,The Gift Horse Giftshop,Businesswoman
Wainwright,Ransleben,xqqx,Suzanne,Mrs.,Corpus Christi,TX,78414,22-May-08,$50.00,Carroll High School,Teacher
Wainwright,Ratcliff,xqqx,R.B.,,Fulshear,TX,77441,27-Oct-08,$250.00,Self-employed,Construction
Wainwright,Reece,xqqx,Wendy,,Missouri City,TX,77459,23-Jul-08,$100.00,Requested,Attorney
Wainwright,Reed,xqqx,Edward,,Sugar Land,TX,77478,23-Jul-08,"$1,000.00",EE Reed Constuction Co.,Construction
Wainwright,Reger,xqqx,Gary,,Beaumont,TX,77704,05-Sep-07,$500.00,Orgain Bell & Tucker,Attorney
Wainwright,Renshaw,xqqx,Kimberly,,Fulshear,TX,77441,23-Jul-08,$100.00,Requested,Requested
Wainwright,Reynolds,xqqx,James,Mr.,Tyler,TX,75710,27-Mar-08,$50.00,Reynolds and Kay Ltd,Contractor
Wainwright,Richey,xqqx,Lance,,Richmond,TX,77469,26-Oct-08,"$1,000.00",Self-employed,Construction
Wainwright,Richey,xqqx,Todd,,Houston,TX,77054,26-Oct-08,"$1,000.00",US Imaging,Medical
Wainwright,Richmond,xqqx,Jack,,San Antonio,TX,78209,08-Sep-07,$250.00,Pizza Hut of San Antonio,Food Services
Wainwright,Richter,xqqx,Alfred,Mr.,San Antonio,TX,78216,25-Jun-07,$250.00,AT&T Communication Inc. Southwest,
Wainwright,Ritter,xqqx,William,,Odessa,TX,79761,02-Oct-08,$250.00,Self Employed,Medical Sales
Wainwright,Rochelle,xqqx,Jeffrey,Mr.,San Antonio,TX,78209,23-Feb-08,$500.00,Self- Employed,Attorney
Wainwright,Rodi,xqqx,David,,Houston,TX,77005,07-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Rodman,xqqx,Thomas,Mr.,Odessa,TX,79761-4549,05-Feb-08,"$1,000.00",Self - Employed,Attorney
Wainwright,Rodman,xqqx,Thomas,Mr.,Odessa,TX,79761-4549,02-Oct-08,"$1,000.00",Self - Employed,Attorney
Wainwright,Rodriguez,xqqx,Cristina,,Houston,TX,77005,08-Oct-08,$150.00,Baker Bottts LLP,Attorney
Wainwright,Rodriguez,xqqx,Fernando,,Dallas,TX,75240,07-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Rodriguez,xqqx,Judith,,San Antonio,TX,78212,24-Oct-08,$200.00,Retired,Retired
Wainwright,Rodriguez,xqqx,Oscar,,Dallas,TX,75287,11-Oct-08,$125.00,Fulbright & Jaworski,Attorney
Wainwright,Rodriquez,xqqx,Edwardo,,Brownsville,TX,78522,11-Dec-07,$250.00,Rodriquez Colvin Chaney & Saenz LLP,Attorney
Wainwright,Rogers,xqqx,Rick,,Corpus Christi,TX,78401,13-Oct-08,$500.00,Porter Rogers Dahlman and Gorden,Attorney
Wainwright,Roman,xqqx,Hazel,,Bullverde,TX,78163,30-Nov-07,"$1,000.00",Bulverde Area Republican Women,Volunteer
Wainwright,Romberg,xqqx,A,,La Grange,TX,78945,24-Aug-08,$129.90,Retired,Retired
Wainwright,Romberg,xqqx,Sue,,La Grange,TX,78945,18-Aug-08,$100.00,Retired,Retired
Wainwright,Rommel,xqqx,Ross,,Austin,TX,78701-4050,22-Oct-07,$100.00,Andrews Kurth LLP,Attorney
Wainwright,Rose,xqqx,J Scott,,San Antonio,TX,78209,23-Sep-08,$200.00,Jackson & Walker LLP,Attorney
Wainwright,Rosenblum,xqqx,Rick,,San Antonio,TX,78205,01-Jul-07,$500.00,Akin Gump Strauss Hauer & Feld LLP,Attorney
Wainwright,Rowe,xqqx,Bill,Dr.,Sugar Land,TX,77478,23-Jul-08,$250.00,Center for Womens Health Care,Doctor
Wainwright,Rowling,xqqx,Robert,,Irving,TX,75039,02-Oct-08,"$2,500.00",TRT Holdings,Businessman
Wainwright,Rozzell,xqqx,Scott,,Houston,TX,77210-4567,10-Sep-07,$500.00,CenterPoint Energy,Attorney
Wainwright,Rozzell,xqqx,Scott,,Houston,TX,77210-4567,20-Oct-08,$250.00,CenterPoint Energy,Attorney
Wainwright,Rozzell,xqqx,Scott,,Houston,TX,77210-4567,05-Feb-09,$250.00,CenterPoint Energy,Attorney
Wainwright,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,25-Jun-07,"$2,500.00",Rutherford Oil Corp.,Owner
Wainwright,Rutherford,xqqx,Pat,Mr.,Houston,TX,77046,31-Mar-08,"$1,000.00",Rutherford Oil Corp.,Oil & Gas
Wainwright,Rutter,xqqx,Kent,Mr.,Houston,TX,77002,16-Apr-08,$250.00,Haynes and Boone,Attorney
Wainwright,Rutter,xqqx,Kent,Mr.,Houston,TX,77002,20-Oct-08,$250.00,Haynes and Boone,Attorney
Wainwright,Sales,xqqx,Travis,,Houston,TX,77024,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Salti,xqqx,Ray,,Fulshear,TX,77441,30-Oct-08,$500.00,Self-employed,Restaurant business
Wainwright,Sartwelle,xqqx,Thomas,,Houston,TX,77056,31-Jul-08,$100.00,Self-employed,Attorney
Wainwright,Sartwelle,xqqx,Thomas,,Houston,TX,77056,21-Oct-08,$225.37,Self-employed,Attorney
Wainwright,Saulsbury,xqqx,Dick,,Odessa,TX,79762,03-Nov-08,"$5,000.00",Self Employed,Businessman
Wainwright,Schaeffer,xqqx,Stuart,,Bellaire,TX,77401,07-Oct-08,$350.00,Baker Botts LLP,Attorney
Wainwright,Schenkkan,xqqx,P.M.,,Austin,TX,78705,03-Dec-07,$500.00,Graves Daugherty Hearon & Moody,Attorney
Wainwright,Schenkkan,xqqx,P.M.,,Austin,TX,78705,17-Jun-08,$500.00,Graves Daugherty Hearon & Moody,Attorney
Wainwright,Schmidt,xqqx,Jimmy,Dr.,Houston,TX,77056,21-Jun-07,$25.00,,
Wainwright,Schofman,xqqx,William,,Austin,TX,78703,04-Aug-08,"$1,000.00",Self-employed,Businessman
Wainwright,Schultz,xqqx,Heidi,,Fulshear,TX,77441,27-Oct-08,$250.00,Fulshear Family Medicine,Doctor
Wainwright,Schwartz,xqqx,Charles,Mr.,Houston,TX,77002-5028,26-Jun-07,$250.00,Skadden Arps Slate Meagher & Flom LLP,Attorney
Wainwright,Schwartz,xqqx,Charles,Mr.,Houston,TX,77002-6760,26-Jan-09,$250.00,Skadden Arps Slate Meagher & Flom LLP,Attorney
Wainwright,Scott,xqqx,Connie,Mrs.,Robstown,TX,78380,22-May-08,"$2,000.00",H & S Contruction Company,Construction
Wainwright,Shadwick,xqqx,Laura,,Houston,TX,77025,12-Aug-08,$200.00,Lana Shadwick Attorney at Law,Attorney
Wainwright,Shank,xqqx,Mark,,Dallas,TX,75214,08-Oct-08,$250.00,KL Gates,Attorney
Wainwright,Sheffield,xqqx,Charles,,Fulshear,TX,77441,27-Oct-08,$250.00,Spectra Source Corp.,Construction product sales
Wainwright,Shields,xqqx,J. Todd,,Houston,TX,77010,31-Jul-08,$250.00,Fulbright & Jaworski LLP,Attorney
Wainwright,Siddiqui,xqqx,Shan,,Sugar Land,TX,77478,23-Jul-08,$200.00,Uba Check Cashing,Business
Wainwright,Silver,xqqx,Adam,,New York,NY,10024,21-Oct-07,$500.00,NBA,Attorney
Wainwright,Simmons,xqqx,Harold,,Dallas,TX,75240,11-Sep-07,"$5,000.00",Contran Inc.,Businessman
Wainwright,Simpson,xqqx,Erik,,Houston,TX,77024,30-Sep-08,$100.00,Vantage Trading,Energy
Wainwright,Simpson,xqqx,Reagan,Mr.,Houston,TX,77024,25-Jun-07,"$2,500.00",King & Spalding LLP,Lawyer
Wainwright,Simpson,xqqx,Reagan,Mr.,Houston,TX,77024,15-Mar-08,"$2,500.00",King & Spalding LLP,Lawyer
Wainwright,Simpson,xqqx,Reagan,Mr.,Houston,TX,77024,11-Sep-08,"$1,000.00",King & Spalding LLP,Lawyer
Wainwright,Singer,xqqx,Jeffrey,,Sugar Land,TX,77478,23-Jul-08,$500.00,Self-employed,Attorney
Wainwright,Small,xqqx,Ed,,Austin,TX,78701,22-Oct-08,"$1,000.00",Jackson Walker LLP,Attorney
Wainwright,Smith,xqqx,Goodhue,Mr.,San Antonio,TX,78205-1900,05-May-08,$250.00,Duncan - Smith Investments,Investments
Wainwright,Smith,xqqx,Gregory,Mr.,Tyler,TX,75703,10-Apr-08,$500.00,Ramey & Flock PC,Lawyer
Wainwright,Smith,xqqx,Kathleen,,San Antonio,TX,78232,30-Oct-08,$100.00,Retired,Retired
Wainwright,Smith,xqqx,Kathleen,Mrs.,San Antonio,TX,78232,08-May-08,$100.00,Retired,Retired
Wainwright,Smith,xqqx,L. Chapman,,Houston,TX,77002,07-Oct-08,$250.00,Baker Botts LLP,Attorney
Wainwright,Smith,xqqx,Michael,,Spokane,WA,99202,15-Jan-08,$200.00,Ivey Smith & Ramirez,Attorney
Wainwright,Smith,xqqx,Walter,,Houston,TX,77019,07-Oct-08,$400.00,Baker Botts LLP,Attorney
Wainwright,Smith,xqqx,Wayne,,McGregor,TX,76657,21-Aug-08,$100.00,Retired,Retired
Wainwright,Sondock,xqqx,Ruby,Hon.,Houston,TX,77007,11-Jul-07,$100.00,Self-employed,Attorney
Wainwright,Sondock,xqqx,Ruby,Hon.,Houston,TX,77007,04-Jun-08,$100.00,Self-employed,Attorney
Wainwright,Spedale,xqqx,Gerald,,Houston,TX,77005,07-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Stalinsky,xqqx,Cheryl,,Fulshear,TX,77441,23-Jul-08,$100.00,Retired,Retired
Wainwright,Stanton,xqqx,Patricia,,Dallas,TX,75205,07-Oct-08,$350.00,Baker Botts LLP,Attorney
Wainwright,Stefano,xqqx,James,,Brookshire,TX,77423,27-Oct-08,$250.00,Stefano Ratcliff Industries,Developer
Wainwright,Steffen,xqqx,Judith,Mrs.,Houston,TX,77092-1005,10-May-08,$100.00,Harris County Dept of Education,Education
Wainwright,Stephenson,xqqx,Don,,Dallas,TX,75201,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Stewart,xqqx,Sandy,Mrs.,Tyler,TX,75703-0925,10-Apr-08,$250.00,Stewart Designs,Designer
Wainwright,Stokes,xqqx,Macey,,Houston,TX,77005,07-Oct-08,$500.00,Baker Botts LLP,Attorney
Wainwright,Stubbs,xqqx,Sam,Mr.,Houston,TX,77005,03-May-08,$100.00,Pillsbury Winthrop Shaw & Pittman LLP,Attorney
Wainwright,Stumberg,xqqx,Louis,,San Antonio,TX,78205,23-Aug-07,$500.00,Self-employed,Rancher/Investor
Wainwright,Stumberg,xqqx,Louis,,San Antonio,TX,78205,03-Mar-08,"$1,000.00",Self-employed,Rancher/Investor
Wainwright,Swann,xqqx,Karl,,San Antonio,TX,78209,30-Oct-08,$500.00,Neurosurgical Associates,Doctor
Wainwright,Swann,xqqx,Lisa,,San Antonio,TX,78209,30-Oct-08,$500.00,San Antonio Public Library Foundation,Education
Wainwright,Swann,xqqx,Lisa,,San Antonio,TX,78209,22-Jan-09,$250.00,San Antonio Public Library Foundation,Education
Wainwright,Swann,xqqx,Thomas,Mrs.,Tyler,TX,75701-5318,07-Apr-08,$30.00,Retired,Retired
Wainwright,Swearingen,xqqx,Patrick,Mr.,San Antonio,TX,78209,24-Jun-07,$250.00,Cox Smith Matthews Inc,
Wainwright,Swearingen,xqqx,Patrick,Mr.,San Antonio,TX,78209,22-Sep-07,$250.00,Cox Smith Matthews Inc,Attorney
Wainwright,Swearingen,xqqx,Patrick,Mr.,San Antonio,TX,78209,06-Apr-08,$250.00,Cox Smith Matthews Inc,Attorney
Wainwright,Tabolsky,xqqx,Marc,,Austin,TX,78759,10-Jun-08,$500.00,Yetter Warden & Coleman LLP,Attorney
Wainwright,Talbot,xqqx,Morgan,,McAllen,TX,78503,21-Jul-08,$100.00,Talbot & Talbot PC,Estate Planner
Wainwright,Tamez,xqqx,David,,Austin,TX,78732,29-Jul-08,$125.00,Callaway Golf Interactive,Finance
Wainwright,Tatum,xqqx,Lisa,Ms.,San Antonio,TX,78229,02-May-08,$50.00,West and Associates LLP,Attorney
Wainwright,Tatum,xqqx,S.L.,,Fort Worth,TX,76102,06-Nov-07,"$1,000.00",Canty Hanger,Attorney
Wainwright,Taylor,xqqx,Ben,,Dallas,TX,75201-2784,05-Oct-07,$500.00,Fulbright & Jaworski LLP,Attorney
Wainwright,Taylor,xqqx,Ben,,Dallas,TX,75201-2784,03-Oct-08,$500.00,Fulbright & Jaworski LLP,Attorney
Wainwright,Taylor,xqqx,Ben,,Dallas,TX,75201-2784,25-Feb-09,$250.00,Fulbright & Jaworski LLP,Attorney
Wainwright,Taylor,xqqx,Ben,Mr.,Dallas,TX,75201-2784,26-Jun-07,$500.00,Fulbright & Jaworski LLP,Attorney
Wainwright,Taylor,xqqx,Daniel,,Houston,TX,77005-2217,10-Sep-07,$250.00,Union Wire Rope Corp,Engineer
Wainwright,Taylor,xqqx,Daniel,,Houston,TX,77005-2217,11-Apr-08,"$1,000.00",Union Wire Rope Corp,Engineer
Wainwright,Taylor,xqqx,Darrell,,Bellaire,TX,77024,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Taylor,xqqx,Kylyn,,Houston,TX,77021,07-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Taylor,xqqx,Timothy,,Houston,TX,77095,07-Oct-08,$300.00,Baker Botts LLP,Attorney
Wainwright,Terrell,xqqx,G. Irvin,,Houston,TX,78701,07-Oct-08,$400.00,Baker Botts LLP,Attorney
Wainwright,Theiss,xqqx,Walter,Mr.,Irving,TX,75063-8400,28-Jun-07,$150.00,AT&T Southwest,Attorney
Wainwright,Thompson,xqqx,Eddie,,Waco,TX,76705,14-Sep-08,$250.00,Retired,Retired
Wainwright,Thompson,xqqx,Jere,,Dallas,TX,75219,26-Sep-08,$500.00,Baker Botts LLP,Attorney
Wainwright,Tipps,xqqx,Stephen,Mr.,Houston,TX,77019,02-Apr-08,$500.00,Baker Botts LLP,Attorney
Wainwright,Todd,xqqx,Jim,,Waco,TX,76712,15-Sep-08,$100.00,Retired,Retired
Wainwright,Toedt,xqqx,D.C.,,Houstn,TX,77005,28-Apr-08,$500.00,Bindview Corp,Attorney
Wainwright,Townsend,xqqx,Pat,,Mission,TX,78572,21-Jul-08,$100.00,Retired,Retired
Wainwright,Trachtenberg,xqqx,Mark,,Bellaire,TX,77401,23-Oct-08,$100.00,Haynes and Boone,Attorney
Wainwright,Tucker,xqqx,Hugh,,Bellaire,TX,77401,30-Sep-08,$350.00,Baker Botts LLP,Attorney
Wainwright,Turnham,xqqx,Robert,,Houston,TX,77005,17-Sep-07,$100.00,Goodrich Petroleum Corp.,Petroleum
Wainwright,Turnham,xqqx,Robert,,Houston,TX,77005,01-Apr-08,$250.00,Goodrich Petroleum Corp.,Petroleum
Wainwright,Turnham,xqqx,Robert,,Houston,TX,77005,25-Jan-09,$250.00,Goodrich Petroleum Corp.,Petroleum
Wainwright,Van Dormolen,xqqx,Deborah,,Salado,TX,76571,31-Jul-08,$500.00,Retired,Retired
Wainwright,Vanderpool,xqqx,Travis,,Dallas,TX,75229,08-Oct-08,$150.00,Hunton & Williams,Attorney
Wainwright,Vaughn,xqqx,Ben,Mr.,Austin,TX,78768-2233,25-Jun-07,$250.00,Graves Daugherty Herron & Moody,Lawyer
Wainwright,Vaughn,xqqx,Ben,Mr.,Austin,TX,78768-2233,27-Nov-07,$250.00,Graves Daugherty Herron & Moody,Lawyer
Wainwright,Vial,xqqx,Robert,,Dallas,TX,75240,07-Oct-08,"$1,000.00",Self Employed,Attorney
Wainwright,Vie,xqqx,George,,Galveston,TX,77553,10-Jul-07,$500.00,Mills Shirley LLP,Attorney
Wainwright,Vorpahl,xqqx,Dwight,,Sugar Land,TX,77478,23-Jul-08,"$1,000.00",Porter & Hedges,Attorney
Wainwright,Voyles,xqqx,Robb,,Dallas,TX,75201,07-Oct-08,$400.00,Baker Botts LLP,Attorney
Wainwright,Walters,xqqx,Chad,,Dallas,TX,75204,07-Oct-08,$150.00,Baker Botts LLP,Attorney
Wainwright,Walton,xqqx,Gib,,Houston,TX,77002,20-Aug-07,$250.00,Vinson & Elkins LLP,Attorney
Wainwright,Watkins,xqqx,Karen,Mrs.,Austin,TX,78739,27-Jun-07,$250.00,McGinnis Lockridge & Kilgore LLP,Lawyer
Wainwright,Watkins,xqqx,Steven,,Houston,TX,77024,05-Feb-09,$500.00,Self-Employed,Attorney
Wainwright,Weaver,xqqx,Lucie,,DeSoto,TX,75115-5017,09-Oct-07,$100.00,Retired,
Wainwright,Weaver,xqqx,Lucie,,DeSoto,TX,75115-5017,24-Feb-09,$100.00,Retired,Retired
